"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"National City","2818 E 10Th St","1001",1000,326,3,2,"03/08/2016",326000,1959,5700,"","558-043-03-00"
"Ramona","415 11Th St","1001",1092,189,3,2,"03/04/2016",207000,1978,8775,"","281-240-18-00"
"Escondido","1110 W 13Th Ave","1001",1446,276,2,2,"03/09/2016",400000,1949,10500,"P","235-310-17-00"
"National City","415 E 16Th St","1001",940,332,2,1,"03/17/2016",313000,1955,4863,"","560-120-04-00"
"National City","1314 E 26Th St","1001",832,180,2,2,"03/18/2016",150000,1938,13000,"","563-100-21-00"
"Chula Vista","723 2Nd Ave","1001",1878,290,4,3,"03/09/2016",545000,1950,10200,"P","573-351-06-00"
"Chula Vista","821 2Nd Ave","1001",1850,235,2,2,"03/07/2016",436000,1970,7100,"","573-500-46-00"
"Escondido","536 E 2Nd Ave","1001",1152,325,3,1,"03/21/2016",375000,1924,7711,"","229-491-09-00"
"El Cajon","1650 N 2Nd St","1001",1382,303,2,1,"03/11/2016",420000,1951,9500,"","388-371-07-00"
"National City","1239 E 30Th St","1001",1907,230,4,2,"03/21/2016",440000,1955,11300,"","563-141-08-00"
"San Diego","1035 31St St","1001",396,505,1,1,"03/11/2016",200000,1943,4385,"","539-554-03-00"
"San Diego","1041 31St St","1001",614,382,1,1,"03/11/2016",235000,1943,4336,"","539-554-02-00"
"San Diego","2306 32Nd St","1001",850,402,2,1,"03/17/2016",341903,1926,2544,"","539-111-15-00"
"San Diego","3385 32Nd St","1001",998,551,2,1,"03/04/2016",550000,1925,2500,"","453-511-01-00"
"San Diego","4271 33Rd St","1001",612,2450,1,1,"03/15/2016",1500000,1925,2939,"","447-561-04-00"
"San Diego","2520 34Th St","1001",887,822,3,1,"03/21/2016",730000,1948,8500,"","539-063-04-00"
"San Diego","4783 34Th St","1001",758,581,2,1,"03/18/2016",441000,1920,4164,"","439-402-01-00"
"San Diego","3541 36Th St","1001",954,366,2,1,"03/11/2016",350000,1927,4079,"","447-681-06-00"
"San Diego","3649 37Th St","1001",821,400,2,1,"03/17/2016",329000,1926,3351,"","447-652-10-00"
"San Diego","3311 41St St","1001",686,459,3,1,"03/02/2016",315000,1925,6980,"","454-331-13-00"
"San Diego","4345 41St St","1001",958,427,3,1,"03/01/2016",410000,1926,3760,"","454-733-10-00"
"San Diego","3853 42Nd St","1001",973,339,3,1,"03/16/2016",330000,1925,4682,"","471-542-06-00"
"San Diego","644 S 42Nd St","1001",936,339,3,1,"03/01/2016",318000,1951,7400,"","547-541-17-00"
"San Diego","336 44Th St","1001",1326,173,3,2,"03/16/2016",230000,1956,5229,"","547-143-14-00"
"San Diego","4453 44Th St","1001",780,423,2,1,"03/04/2016",330000,1925,5107,"","471-032-08-00"
"San Diego","1707 49Th St","1001",820,407,2,1,"03/07/2016",334000,1951,5900,"","541-234-04-00"
"Chula Vista","618 4Th Ave","1001",2117,162,3,2,"03/07/2016",345000,1959,8376,"","572-122-38-00"
"San Diego","2461 56Th St","1001",2329,193,4,2,"03/17/2016",450000,1958,6800,"","477-557-08-00"
"San Diego","4661 59Th St","1001",1685,369,3,2,"03/16/2016",622500,1931,6400,"","466-601-05-00"
"Chula Vista","930 5Th Ave","1001",1169,359,3,1,"03/22/2016",420000,1926,8009,"","618-061-22-00"
"Escondido","752 W 5Th Ave","1001",900,301,2,1,"03/07/2016",271000,1954,6866,"","233-111-15-00"
"Ramona","622 5Th St","1001",1040,326,3,1,"03/08/2016",340000,1977,7912,"","281-383-32-00"
"San Diego","645 60Th St","1001",1608,225,2,1,"03/14/2016",363000,1928,12349,"","549-051-35-00"
"San Diego","4634 67Th St","1001",970,427,2,1,"03/16/2016",415000,1940,6600,"","468-423-11-00"
"San Diego","4826 68Th St","1001",1120,406,3,1,"03/09/2016",455000,1949,7759,"","468-240-16-00"
"San Diego","5130 68Th St","1001",1726,314,4,2,"03/07/2016",542500,1958,5300,"","468-323-03-00"
"Ramona","120 8Th St","1001",1025,346,3,2,"03/15/2016",355000,1951,6392,"","281-312-10-00"
"Poway","13053 Acton Ave","1001",1300,376,3,2,"03/07/2016",490000,1971,6100,"P","323-143-35-00"
"Chula Vista","799 Ada St","1001",534,720,2,1,"03/03/2016",385000,1922,15185,"","622-071-04-00"
"Chula Vista","890 Ada St","1001",624,176,2,1,"03/18/2016",110000,1957,5021,"","622-012-22-00"
"San Diego","6076 Adelaide Ave","1001",723,587,2,1,"03/11/2016",425000,1938,6142,"","472-121-13-00"
"San Diego","5823 Adobe Falls Rd","1001",1377,413,3,2,"03/16/2016",570000,1965,8200,"","462-320-18-00"
"San Diego","5835 Adobe Falls Rd","1001",2080,237,3,2,"03/15/2016",495000,1990,8500,"","462-320-17-00"
"San Diego","6131 African Holly Trl","1001",2165,411,3,3,"03/04/2016",890000,2008,3654,"","305-162-28-00"
"San Diego","2778 Agno Ct","1001",1192,364,3,2,"03/11/2016",435000,1987,5604,"P","629-301-52-00"
"San Diego","17766 Aguamiel Rd","1001",2415,314,4,2,"03/07/2016",760000,1981,6368,"","678-161-27-00"
"San Diego","3829 Alabama St","1001",576,1131,2,1,"03/04/2016",651500,1922,5524,"","453-031-04-00"
"San Diego","3956 Alameda Dr","1001",2966,320,4,2,"03/18/2016",950000,1930,6000,"","443-592-01-00"
"Oceanside","4109 Alana Cir","1001",1396,304,4,2,"03/14/2016",425000,1971,6000,"","162-094-19-00"
"San Diego","3784 Alaska St","1001",1214,325,3,2,"03/11/2016",395000,1969,5000,"","630-211-57-00"
"San Diego","11435 Alborada Dr","1001",2589,308,4,3,"03/22/2016",800000,1993,8627,"P","678-363-42-00"
"Chula Vista","1825 Alcala Ct","1001",1718,273,3,2,"03/22/2016",470000,2013,618552,"","643-612-28-09"
"San Diego","7825 Alcamo Rd","1001",1474,336,4,2,"03/04/2016",496500,1973,5600,"P","311-231-26-00"
"San Diego","9397 Aldabra Ct","1001",2022,326,4,3,"03/16/2016",660000,1977,7607,"","312-071-01-00"
"San Diego","4435 Algeciras St","1001",2516,540,4,3,"03/11/2016",1360000,1960,7010,"","531-423-06-00"
"Escondido","1883 Almagro Ln","1001",3305,133,5,3,"03/02/2016",440000,2003,11694,"","226-880-27-00"
"San Diego","11448 Almazon St","1001",2686,309,5,5,"03/18/2016",830000,2015,28749,"","313-180-03-00"
"Fallbrook","2723 Almendra Ct","1001",1344,252,2,2,"03/11/2016",339000,1982,3126,"","108-433-19-00"
"Valley Center","28476 Almona Way","1001",4016,198,3,4,"03/02/2016",799000,2005,117612,"P","188-290-63-00"
"San Diego","3477 Alonquin Way","1001",1444,280,3,2,"03/14/2016",405000,1978,5097,"","630-380-21-00"
"Alpine","6195 Alpine Blvd","1001",4574,284,5,4,"03/04/2016",1300000,2007,378536,"","406-140-15-00"
"Vista","2385 Alta Vista Dr","1001",1756,242,2,2,"03/22/2016",425000,1977,11200,"","180-220-54-00"
"San Diego","3201 Altadena Ave","1001",1302,241,3,2,"03/15/2016",315000,1960,8000,"","477-630-04-00"
"San Diego","5775 Altamont Dr","1001",1413,283,4,2,"03/11/2016",400000,1974,5800,"","587-010-36-00"
"Oceanside","4021 Altura Dr","1001",1242,280,3,2,"03/18/2016",348500,1966,11700,"","166-392-14-00"
"Fallbrook","1352 E Alvarado St","1001",1273,260,3,1,"03/16/2016",332000,1960,53143,"","105-441-33-00"
"Fallbrook","1844 E Alvarado St","1001",1911,227,3,2,"03/18/2016",434000,1991,22215,"","105-473-73-00"
"San Diego","965 Alvin St","1001",1277,285,3,1,"03/16/2016",365000,1958,8500,"","543-143-06-00"
"Oceanside","467 Alyssum Way","1001",1947,254,3,2,"03/02/2016",495000,1997,6644,"","160-651-56-00"
"Oceanside","4905 Amador Dr","1001",3253,199,5,3,"03/14/2016",648000,1990,12217,"","169-351-25-00"
"Escondido","2344 Amber Ln","1001",1964,193,4,2,"03/03/2016",380000,1981,3880,"","224-891-69-00"
"San Diego","6770 Amberly St","1001",1480,391,3,2,"03/15/2016",580000,1971,5200,"","456-191-16-00"
"Escondido","3153 Amberwood Ln","1001",1793,298,4,2,"03/18/2016",535000,1999,6302,"","241-270-05-00"
"Oceanside","3613 Amigos Ct","1001",1424,307,3,2,"03/14/2016",438000,1979,6963,"","168-220-26-00"
"Fallbrook","551 Ammunition Rd","1001",1621,214,4,2,"03/09/2016",347000,1954,5570,"","104-150-13-00"
"Escondido","2199 Amorosa Gln","1001",1300,275,3,2,"03/14/2016",358500,1990,5693,"","224-251-34-00"
"La Mesa","10545 Anaheim Dr","1001",3512,263,5,3,"03/21/2016",925000,1974,13700,"P","501-053-03-00"
"Oceanside","4102 Andros Way","1001",1592,358,2,2,"03/17/2016",570000,1990,6701,"","169-511-01-00"
"Oceanside","4150 Andros Way","1001",2317,324,2,2,"03/08/2016",752000,1990,4721,"","169-512-04-00"
"Lemon Grove","1549 Angelus Ave","1001",1075,378,3,2,"03/10/2016",407000,1960,11500,"","576-362-11-00"
"San Diego","3419 Angwin Dr","1001",1200,432,3,2,"03/17/2016",519000,1960,6000,"P","429-563-05-00"
"Lakeside","10948 Anja Way","1001",1068,397,3,2,"03/17/2016",425000,1974,6400,"","379-260-26-00"
"Poway","13401 Ann O Reno Ln","1001",1248,432,4,2,"03/18/2016",540000,1969,10000,"","323-300-16-00"
"Oceanside","4577 Anne Sladon St","1001",946,194,2,2,"03/10/2016",184000,1975,2492,"","157-303-01-00"
"Escondido","1451 Anoche Gln","1001",2380,202,3,2,"03/04/2016",482000,1981,7029,"","224-870-68-00"
"Escondido","1641 Anoche Gln","1001",2380,220,3,2,"03/22/2016",525000,1981,8059,"","224-870-40-00"
"Chula Vista","1405 Antioch Ave","1001",2623,234,4,2,"03/17/2016",615000,2002,7584,"","642-623-44-00"
"Borrego Springs","606 Anza Park Trl","1001",4526,132,4,3,"03/11/2016",600000,1991,415998,"P","140-060-08-00"
"San Diego","3580 Apollo St","1001",1176,431,3,2,"03/16/2016",508000,1958,6700,"","420-402-01-00"
"Spring Valley","8315 Aqua View Ct","1001",1512,256,4,2,"03/01/2016",387500,1977,6400,"","586-285-40-00"
"San Diego","8683 Aquarius Dr","1001",1080,455,3,2,"03/16/2016",492000,1972,5000,"","309-112-08-00"
"Lakeside","10376 Aquilla Pl","1001",1944,279,3,3,"03/16/2016",543500,1971,10700,"P","379-220-56-00"
"Oceanside","4445 Arbor Cove Cir","1001",1318,322,3,2,"03/11/2016",425000,1996,7308,"","157-870-10-00"
"Oceanside","4477 Arbor Cove Cir","1001",1318,323,3,2,"03/10/2016",426000,1997,6930,"","157-870-02-00"
"Carlsbad","6265 Arbor Rose Dr","1001",3272,302,4,3,"03/22/2016",990000,2006,6100,"","213-171-13-00"
"Oceanside","4102 Arcadia Way","1001",1800,294,2,2,"03/08/2016",530000,1987,4200,"","169-383-02-00"
"San Diego","1201 Archer St","1001",1555,601,3,2,"03/07/2016",935000,1966,6100,"","415-140-08-00"
"San Diego","1240 Archer St","1001",2565,545,4,2,"03/09/2016",1400000,1978,6300,"","415-132-13-00"
"Encinitas","842 Arden Dr","1001",1402,895,1,1,"03/14/2016",1255000,1958,9600,"","258-232-30-00"
"San Diego","3903 Arey Dr","1001",1175,334,3,2,"03/11/2016",393000,1968,5600,"","630-180-50-00"
"San Diego","5177 Arlene Ct","1001",925,529,2,1,"03/01/2016",490000,1964,12500,"","355-580-37-00"
"San Diego","3489 Armstrong St","1001",1093,477,3,1,"03/09/2016",521500,1958,6000,"","420-532-13-00"
"San Diego","10264 Arrow Rock Ave","1001",1008,471,2,2,"03/04/2016",475000,1971,5000,"","341-094-08-00"
