"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","919 W 11Th Ave","1001",889,309,2,1,"04/15/2016",275000,1952,7000,"","236-071-06-00"
"Ramona","425 13Th St","1001",1176,306,3,1,"04/12/2016",360000,1960,12489,"","281-210-20-00"
"Imperial Beach","959 13Th St","1001",1238,315,3,2,"04/11/2016",390000,1961,7392,"","627-131-06-00"
"National City","1833 E 16Th St","1001",920,311,3,1,"04/11/2016",287000,1954,8717,"","557-430-08-00"
"Chula Vista","89 1St Ave","1001",1528,227,3,3,"04/18/2016",348000,1965,49658,"","566-131-16-00"
"Chula Vista","875 1St Ave","1001",1120,321,3,2,"04/20/2016",360000,1951,9100,"","575-020-15-00"
"Chula Vista","1260 1St Ave","1001",914,311,2,1,"04/01/2016",285000,1941,7534,"","619-250-39-00"
"San Diego","701 1St St","1001",9130,1095,7,6,"04/08/2016",10000000,2011,17985,"P","536-030-17-00"
"National City","1004 E 1St St","1001",835,275,2,1,"04/21/2016",230000,1947,7630,"","556-082-47-00"
"San Diego","1033 28Th St","1001",648,540,2,1,"04/12/2016",350000,1920,5026,"","539-522-03-00"
"San Diego","144 29Th St","1001",556,710,1,1,"04/13/2016",395000,1926,3232,"","545-274-11-00"
"El Cajon","1665 N 2Nd St","1001",1344,249,3,2,"04/22/2016",335000,1985,33541,"","388-400-04-00"
"San Diego","3546 31St St","1001",1430,678,3,2,"04/18/2016",970000,1951,6712,"","453-422-22-00"
"San Diego","1851 32Nd St","1001",1337,459,3,2,"04/06/2016",615000,1937,3055,"","539-251-08-00"
"San Diego","825 S 32Nd St","1001",836,358,2,1,"04/01/2016",300000,1980,3854,"","545-672-04-00"
"San Diego","415 S 35Th St","1001",616,462,2,1,"04/20/2016",285000,1926,5300,"","546-174-03-00"
"San Diego","4591 36Th St","1001",558,627,1,1,"04/21/2016",350000,1937,1301,"","447-042-02-00"
"San Diego","4087 38Th St","1001",776,552,2,1,"04/11/2016",429000,1926,2734,"","447-422-02-00"
"San Diego","4855 39Th St","1001",1851,329,4,3,"04/21/2016",610000,1985,9588,"","440-450-25-00"
"San Diego","804 S 39Th St","1001",1066,318,3,2,"04/13/2016",340000,1927,2500,"","546-402-12-00"
"San Diego","4403 42Nd St","1001",819,616,2,1,"04/08/2016",505000,1926,3128,"","471-010-12-00"
"San Diego","411 43Rd St","1001",1096,358,3,1,"04/01/2016",393000,1944,5020,"","547-131-11-00"
"San Diego","3016 46Th St","1001",1558,247,3,3,"04/04/2016",385000,2009,3037,"","476-311-25-00"
"San Diego","4606 47Th St","1001",1176,586,3,2,"04/14/2016",690000,1942,6300,"P","465-561-06-00"
"San Diego","1753 49Th St","1001",1060,415,2,2,"04/01/2016",440000,1951,7000,"","541-233-01-00"
