"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","1662 E 76Th St","1001",1440,229,3,1,"08/05/2015",330000,1910,5118,"","6021-018-004"
"Los Angeles","7710 Wadsworth Ave","1001",672,386,2,1,"08/21/2015",260000,1925,2042,"","6023-028-007"
"Los Angeles","1717 E 85Th St","1001",893,319,3,1,"08/24/2015",285000,1958,3012,"","6027-029-017"
"Los Angeles","7827 Bell Ave","1001",1344,207,3,1,"08/11/2015",279000,1971,3178,"","6025-010-004"
"Los Angeles","612 E 80Th St","1001",1225,489,3,1,"08/05/2015",600000,1929,5740,"","6029-008-030"
"Los Angeles","8013 Crockett Blvd","1001",1741,146,4,2,"08/18/2015",255000,1972,5938,"","6026-004-004"
"Los Angeles","637 E 82Nd St","1001",1044,574,2,1,"08/05/2015",600000,1927,5105,"","6029-009-016"
"Los Angeles","1219 E 81St St","1001",896,206,2,1,"08/20/2015",185000,1930,5196,"","6028-017-024"
"Los Angeles","1948 E 78Th St","1001",1046,260,2,2,"08/14/2015",272500,1941,3222,"","6025-021-026"
"Los Angeles","1516 E 75Th St","1001",968,219,3,1,"08/04/2015",212000,1923,5242,"","6021-014-031"
"Los Angeles","632 E 77Th St","1001",1056,236,2,1,"08/03/2015",250000,1924,5099,"","6023-025-012"
"Los Angeles","1632 E 83Rd St","1001",1596,200,3,2,"08/19/2015",320000,1983,7842,"","6027-006-023"
"Los Angeles","7753 Maie Ave","1001",1196,163,2,1,"08/21/2015",195000,1912,5851,"","6021-017-019"
"Los Angeles","1215 E 66Th St","1001",1116,255,2,1,"08/18/2015",285000,1924,4831,"","6010-004-027"
"Los Angeles","1770 E 84Th St","1001",886,310,2,1,"08/17/2015",275000,1952,3578,"","6027-030-007"
"Los Angeles","731 E 83Rd St","1001",1010,250,2,1,"08/11/2015",253000,1937,5100,"","6029-015-008"
"Los Angeles","9532 Holmes Ave","1001",848,306,3,2,"08/19/2015",260000,1927,7150,"","6048-034-011"
"Los Angeles","903 E 92Nd St","1001",1067,267,3,1,"08/03/2015",285000,1941,4887,"","6042-030-017"
"Los Angeles","839 E 87Th St","1001",1196,234,3,2,"08/04/2015",280000,1938,4473,"","6042-022-018"
"Los Angeles","8615 Mary Ave","1001",1081,231,2,2,"08/14/2015",250000,1924,5199,"","6043-018-002"
"Los Angeles","10332 Grape St","1001",,,,,"08/10/2015",269000,,,"","6066-006-060"
"Los Angeles","8730 Ivy St","1001",808,332,3,1,"08/03/2015",269000,1923,3345,"","6045-008-008"
"Los Angeles","1113 E 107Th St","1001",1056,142,4,2,"08/14/2015",150000,1925,5198,"","6051-013-018"
"Los Angeles","1419 E 99Th St","1001",1088,235,3,1,"08/07/2015",256000,1963,3728,"","6049-019-016"
"Los Angeles","9917 Holmes Ave","1001",752,299,3,1,"08/07/2015",225000,1921,3324,"","6048-030-011"
"Los Angeles","1915 E 87Th St","1001",572,297,1,1,"08/03/2015",170000,1940,2261,"","6045-001-015"
"Los Angeles","10317 Gorman Ave","1001",1159,241,3,1,"08/03/2015",280000,1986,3250,"","6066-015-078"
"Los Angeles","1832 E 106Th St","1001",876,285,3,2,"08/07/2015",250000,1924,3125,"","6065-032-018"
"Los Angeles","10330 Grape St","1001",,,,,"08/10/2015",268000,,,"","6066-006-059"
"Los Angeles","8627 John Ave","1001",1010,264,2,1,"08/21/2015",267000,1928,5151,"","6043-019-007"
"Los Angeles","943 E 107Th St","1001",1368,215,3,2,"08/13/2015",295000,1925,5196,"","6051-016-005"
"Los Angeles","156 W 103Rd St","1001",936,165,2,1,"08/03/2015",155000,1926,4001,"","6074-001-019"
"Los Angeles","431 E 91St St","1001",1026,282,2,1,"08/03/2015",290000,1926,5323,"","6041-026-006"
"Los Angeles","152 W 58Th Pl","1001",1076,126,3,1,"08/13/2015",136000,1921,4801,"","6005-011-014"
"Los Angeles","131 E 78Th St","1001",754,338,2,1,"08/12/2015",255000,1920,6075,"","6022-007-025"
"Los Angeles","209 E 67Th St","1001",888,266,2,1,"08/04/2015",237000,1920,5403,"","6011-002-044"
"Los Angeles","138 W 69Th St","1001",1308,237,3,2,"08/13/2015",310000,1937,4786,"","6012-009-008"
"Los Angeles","436 E 91St St","1001",864,295,2,1,"08/12/2015",255000,1925,5126,"","6041-029-027"
"Los Angeles","152 W 106Th St","1001",736,346,2,1,"08/17/2015",255000,1924,5401,"","6074-008-019"
"Los Angeles","421 W 62Nd St","1001",1172,238,2,2,"08/19/2015",280000,1909,5509,"","6004-038-031"
"Los Angeles","221 W Century Blvd","1001",1640,146,3,2,"08/05/2015",240000,1986,4418,"","6053-019-011"
"Los Angeles","7821 Crocker St","1001",864,278,2,1,"08/12/2015",241000,1924,6138,"","6022-027-026"
"Los Angeles","329 E 90Th St","1001",963,269,2,1,"08/03/2015",260000,1941,3310,"","6041-024-019"
"Los Angeles","159 W 104Th St","1001",989,274,2,1,"08/21/2015",271000,1926,4339,"","6074-001-023"
"Los Angeles","424 W 93Rd St","1001",916,201,1,1,"08/12/2015",185000,1920,5765,"","6039-005-006"
"Los Angeles","438 E 71St St","1001",684,292,2,1,"08/19/2015",200000,1923,4398,"","6011-008-040"
"Los Angeles","156 W 92Nd St","1001",1000,610,2,1,"08/21/2015",610000,1921,5412,"","6040-040-002"
"Los Angeles","239 S Muirfield Rd","1001",6284,811,7,6,"08/03/2015",5100000,1930,19963,"P","5515-008-022"
"Los Angeles","107 S Oxford Ave","1001",2141,413,3,2,"08/07/2015",885000,1915,6443,"","5517-006-015"
"Los Angeles","206 N Lucerne Blvd","1001",1532,815,3,1,"08/04/2015",1250000,1920,7008,"","5515-018-009"
"Los Angeles","202 N Arden Blvd","1001",1931,797,4,2,"08/07/2015",1540000,1924,6859,"","5515-017-010"
"Los Angeles","301 N Bronson Ave","1001",1845,487,2,2,"08/06/2015",900000,1925,5727,"","5523-036-034"
"Los Angeles","185 S Kingsley Dr","1001",2766,294,4,2,"08/06/2015",815000,1912,8234,"","5517-018-028"
"Los Angeles","223 S Mccadden Pl","1001",4934,736,6,4,"08/13/2015",3635000,1926,12180,"P","5513-028-019"
"Los Angeles","236 N Arden Blvd","1001",3424,604,4,3,"08/13/2015",2070500,1923,7015,"","5515-017-003"
"Los Angeles","637 N Kingsley Dr","1001",1348,1201,3,2,"08/11/2015",1620000,1920,6646,"","5521-006-021"
"Los Angeles","341 N Plymouth Blvd","1001",1381,1249,2,1,"08/14/2015",1725000,1921,6749,"","5523-033-029"
"Los Angeles","580 N Irving Blvd","1001",1960,767,3,3,"08/07/2015",1505000,1923,5099,"","5523-031-003"
"Los Angeles","520 N Cahuenga Blvd","1001",2330,922,4,3,"08/05/2015",2150000,1922,6500,"P","5523-008-032"
"Los Angeles","61 Fremont Pl","1001",8397,1202,6,6,"08/17/2015",10100000,1924,47044,"P","5090-018-002"
"Los Angeles","843 Westchester Pl","1001",2426,280,3,2,"08/04/2015",680000,1919,7802,"","5092-013-021"
"Los Angeles","2121 James M Wood Blvd","1001",450,322,,1,"08/21/2015",145000,1923,21306,"","5141-021-026"
"Los Angeles","1700 S Hobart Blvd","1001",2412,220,4,3,"08/11/2015",531000,1905,5850,"","5074-021-007"
"Los Angeles","1616 Menlo Ave","1001",1775,269,3,1,"08/05/2015",478000,1910,7301,"","5056-019-004"
