"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1004",,,,,"08/17/2015",1200000,,,"","039-610-004"
"Carpinteria","4980 Sandyland Rd","1004",396,1363,1,1,"08/13/2015",540000,1967,,"","003-710-045"
"Carpinteria","3375 Foothill Rd","1004",1070,607,2,2,"08/11/2015",650000,1975,,"","005-520-030"
"Carpinteria","1865 Cravens Ln","1001",5174,707,5,4,"08/12/2015",3660000,1938,226511,"","005-310-017"
"Carpinteria","6088 Jacaranda Way","1004",1302,314,3,1,"08/20/2015",409600,1977,,"","001-380-003"
"Carpinteria","5941 Hickory St","1004",837,412,2,1,"08/14/2015",345000,1972,,"","001-311-037"
"Carpinteria","5455 Eighth St","1004",1115,363,2,2,"08/07/2015",405000,1971,,"","003-640-040"
"Carpinteria","5552 Calle Arena","1001",980,1290,3,1,"08/11/2015",1265000,1951,7405,"","003-381-024"
"Carpinteria","5615 Carpinteria Ave","1104",,,,,"08/14/2015",4300000,,20037,"","001-170-002"
"Carpinteria","7390 Shepard Mesa Rd","8001",,,,,"08/18/2015",1865000,,42253,"","001-110-031"
"Carpinteria","4270 Carpinteria Ave","1004",1565,400,3,2,"08/06/2015",627500,1989,,"","003-200-022"
"Summerland","2560 Whitney Ave","8001",,,,,"08/07/2015",675000,,14810,"","005-160-073"
"Santa Barbara","1712 De La Vina St","1004",1370,510,2,2,"08/14/2015",700000,1985,,"","027-470-002"
"Santa Barbara","1736 Olive Ave","1001",3094,597,6,3,"08/13/2015",1850000,1911,10454,"","027-064-002"
"Santa Barbara","1219 State St","2001",,,,,"08/11/2015",5100000,,8712,"","039-182-018"
"Santa Barbara","1220 San Andres St","1101",,,,,"08/14/2015",1080000,,21780,"","039-151-010"
"Santa Barbara","1321 Chino St","1001",874,743,2,1,"08/14/2015",650000,1920,4356,"","039-091-012"
"Santa Barbara","401 Chapala St","1004",1601,749,1,1,"08/06/2015",1200000,2008,,"","037-600-027"
"Santa Barbara","401 Chapala St","1004",1283,818,1,2,"08/19/2015",1050000,2008,,"","037-600-016"
"Santa Barbara","621 W Ortega St","1004",1404,473,2,2,"08/11/2015",665000,2006,,"","037-510-004"
"Santa Barbara","217 W Gutierrez St","5001",,,,,"08/19/2015",415000,,3049,"","037-243-014"
"Santa Barbara","1019 Bel Monte Dr","1001",1920,640,4,2,"08/07/2015",1230000,1975,10454,"","035-360-034"
"Santa Barbara","1212 Manitou Rd","1001",2835,458,3,3,"08/10/2015",1300000,1979,14810,"","043-270-005"
"Santa Barbara","1716 Mountain Ave","1001",912,810,2,1,"08/11/2015",739500,1926,5662,"","043-172-016"
"Santa Barbara","203 Chapala St","5001",,,,,"08/04/2015",4400000,,20473,"","033-041-001"
"Santa Barbara","1111 Manitou Rd","1001",1038,867,2,1,"08/19/2015",900000,1950,6534,"","041-010-031"
"Santa Barbara","532 State St","2012",,,,,"08/04/2015",1965000,,2178,"","037-173-027"
"Santa Barbara","434 Por La Mar Cir","1004",700,771,1,1,"08/04/2015",540000,1991,,"","017-620-034"
"Santa Barbara","626 E Gutierrez St","5001",,,,,"08/13/2015",837500,,4791,"","031-352-003"
"Santa Barbara","1224 Diana Ln","1001",1580,732,3,2,"08/03/2015",1157500,1947,8276,"","031-133-005"
"Santa Barbara","1429 Alameda Padre Serra","1001",2508,773,2,4,"08/14/2015",1940000,1945,13939,"","029-060-011"
"Santa Barbara","530 De La Vista Ave","1001",1010,954,2,2,"08/18/2015",964000,1921,5227,"","029-032-008"
"Santa Barbara","723 Reddick St","5001",,,,,"08/20/2015",1400000,,5227,"","031-301-014"
"Santa Barbara","725 Reddick St","5001",,,,,"08/20/2015",1400000,,5227,"","031-301-013"
"Santa Barbara","217 S Milpas St","8001",,,,,"08/14/2015",815000,,9147,"","017-251-007"
"Santa Barbara","1618 Grand Ave","1001",1650,1242,3,2,"08/20/2015",2050000,1977,5227,"","027-153-050"
"Santa Barbara","11 Las Alturas Rd","1001",1731,1210,3,2,"08/11/2015",2095000,1956,20037,"","019-331-024"
"Santa Barbara","228 Uhlan Ct","1001",1279,605,3,2,"08/03/2015",775000,1959,6098,"","015-251-010"
"Santa Barbara","2525 State St","1004",1400,446,2,2,"08/11/2015",625000,1968,,"","025-420-008"
"Santa Barbara","2201 Oak Park Ln","1001",1050,685,2,1,"08/12/2015",720000,1925,4791,"","025-160-013"
"Santa Barbara","2997 Glen Albyn Dr","1001",1396,716,2,1,"08/10/2015",1000000,1870,8276,"","023-162-034"
"Santa Barbara","1450 Las Positas Pl","1001",1590,588,4,2,"08/11/2015",935000,1966,7405,"","049-300-021"
"Santa Barbara","1328 Portesuello Ave","1001",2142,361,4,2,"08/13/2015",775000,1970,9147,"","049-252-024"
"Santa Barbara","2673 Montrose Pl","1001",1012,766,2,1,"08/10/2015",776000,1955,9147,"","023-113-020"
"Santa Barbara","747 Calle De Los Amigos","1004",1333,495,3,2,"08/12/2015",660000,1972,,"","049-370-027"
"Santa Barbara","59 La Cumbre Cir","1004",1287,510,2,2,"08/03/2015",657500,1970,,"","049-350-088"
"Santa Barbara","2324 Chapala St","1001",1932,542,4,2,"08/19/2015",1049000,1925,5662,"","025-121-013"
"Santa Barbara","2690 Montrose Pl","1001",1800,866,3,2,"08/07/2015",1559000,1932,8712,"","023-114-007"
"Santa Barbara","3007 Samarkand Dr","1001",1561,589,3,2,"08/18/2015",920000,1947,8712,"","051-191-008"
