"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Lockwood","","1001",,,,,"08/04/2015",289000,,2437,"","003-0-121-090"
"Santa Paula","","1001",,,,,"08/21/2015",420000,,5193,"","100-0-062-225"
"Thousand Oaks","","1001",,,,,"08/03/2015",1122500,,5900,"","679-0-181-145"
"Westlake Village","","1001",,,,,"08/06/2015",4215000,,1755,"","680-0-281-195"
"Fillmore","345 2Nd St","1001",1864,211,3,2,"08/19/2015",395000,1950,11025,"P","050-0-193-100"
"Thousand Oaks","194 Acacia Ln","1001",1134,380,3,2,"08/19/2015",432000,1966,7150,"","673-0-070-495"
"Thousand Oaks","227 Acacia Ln","1001",2485,309,4,3,"08/14/2015",769000,1990,11001,"","673-0-080-750"
"Camarillo","2004 Alborada Dr","1001",3111,252,4,3,"08/10/2015",785000,1999,8876,"","158-0-281-015"
"Oak Park","377 Alder Springs Dr","1001",2213,333,3,2,"08/21/2015",737257,1989,5663,"","800-0-321-075"
"Moorpark","11872 Alderbrook St","1001",2112,286,3,2,"08/06/2015",605000,1987,8112,"","506-0-292-095"
"Simi Valley","402 Algonquin Dr","1001",1510,349,3,3,"08/11/2015",527000,1986,4607,"","579-0-042-605"
"Ojai","912 E Aliso St","1001",1114,368,3,1,"08/14/2015",410000,1948,6431,"","022-0-120-330"
"Camarillo","50 Alosta Dr","1001",2231,268,4,3,"08/07/2015",600000,1952,12457,"","153-0-150-335"
"Oak View","280 Alto Dr","1001",1498,443,2,2,"08/19/2015",665000,1976,17028,"","033-0-301-025"
"Ventura","365 Amador Ave","1001",2629,260,4,2,"08/05/2015",685000,1977,7320,"P","086-0-046-075"
"Thousand Oaks","1624 Amador Ln","1001",1255,394,3,2,"08/14/2015",495000,1979,6003,"","526-0-132-445"
"Simi Valley","3112 Anasazi Way","1001",2095,303,3,2,"08/21/2015",635000,2000,6270,"","628-0-293-025"
"Thousand Oaks","3093 Apache Cir","1001",2253,337,5,3,"08/10/2015",760000,1977,7591,"P","551-0-061-170"
"Westlake Village","2872 Appalachian Ct","1001",2682,326,4,2,"08/18/2015",877000,1970,7600,"","680-0-112-245"
"Ventura","230 Apple Ave","1001",1124,381,3,2,"08/06/2015",429000,1995,6168,"","090-0-271-475"
"Simi Valley","916 Appleton Rd","1001",1958,255,5,2,"08/11/2015",500000,1964,7150,"","634-0-133-065"
"Camarillo","344 Appletree Ave","1001",2038,279,3,2,"08/06/2015",570000,1980,7000,"","229-0-113-165"
"Camarillo","348 Appletree Ave","1001",2462,270,4,3,"08/20/2015",665000,1980,7028,"","229-0-113-155"
"Thousand Oaks","611 Ashwood Ct","1001",1534,378,5,2,"08/19/2015",580000,1971,12246,"P","661-0-143-185"
"Oxnard","1311 Astoria Pl","1001",1642,299,4,2,"08/14/2015",491000,1969,6120,"","181-0-031-075"
"Thousand Oaks","26 Autumn Leaf Dr","1001",3158,267,5,3,"08/14/2015",845000,1976,9239,"P","518-0-041-195"
"Thousand Oaks","3410 Avenida Amaranto","1001",2444,351,4,2,"08/20/2015",860000,1977,15650,"P","595-0-032-010"
"Camarillo","2980 Avenida De Autlan","1001",3798,247,4,5,"08/06/2015",940000,1999,7700,"","111-0-041-035"
"Camarillo","2491 Avenida De La Rosa","1001",4085,315,4,3,"08/03/2015",1290000,2004,22189,"","173-0-010-185"
