"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alpine","2302 Via Dieguenos","1001",3112,192,5,3,"07/12/2016",600000,1973,108900,"P","404-300-06-00"
"Alpine","24353 Wildwood Glen Ln","1001",1920,338,3,2,"07/21/2016",650000,1980,112384,"","406-183-17-00"
"Alpine","2365 Marshall Way","1001",1354,223,2,2,"07/18/2016",302000,1971,9962,"","403-420-01-00"
"Alpine","2073 Via Trueno","1001",4571,218,4,3,"07/29/2016",1000000,1989,87120,"P","520-230-08-00"
"Alpine","2178 Boulders Rd","1001",2116,252,4,3,"07/15/2016",535000,1999,5996,"P","403-540-29-00"
"Alpine","707 Chaparral Hills Rd","1001",2733,237,3,2,"07/29/2016",650000,1984,43560,"P","404-341-34-00"
"Alpine","614 Sneath Way","1001",3210,201,4,3,"07/27/2016",648000,1979,44431,"P","402-360-12-00"
"Alpine","3005 Venadito","1001",3069,211,3,3,"07/29/2016",650000,1980,108900,"","404-310-05-00"
"Alpine","940 S Grade Rd","1001",2356,262,4,3,"07/29/2016",618000,1973,47916,"","403-182-12-00"
"Alpine","2544 Via Dieguenos","1001",2919,237,5,2,"07/20/2016",694500,1969,109771,"P","404-360-09-00"
"Alpine","2402 Columbine Dr","1001",1256,338,2,2,"07/26/2016",425000,1997,5804,"","402-416-25-00"
"Alpine","2205 Marquand Ct","1001",1814,275,4,2,"07/19/2016",500000,2006,11266,"","403-360-67-00"
"Alpine","1942 Verbena Ter","1001",1256,349,2,2,"07/12/2016",439000,1996,5368,"","403-483-38-00"
"Bonita","342 Camino Del Cerro Grande","1001",2342,288,4,2,"07/21/2016",675000,1972,24829,"","593-150-07-00"
"Bonita","386 Surrey Dr","1001",2658,291,4,2,"07/21/2016",775000,1983,16741,"P","593-302-16-00"
"Bonita","4824 Bram Ave","1001",2986,311,5,3,"07/14/2016",930000,1964,21800,"P","589-120-21-00"
"Bonita","5389 Annie Laurie Ln","1001",2722,249,5,3,"07/08/2016",680000,1990,11346,"P","594-420-01-00"
"Bonita","3144 Orchard Hill Rd","1001",1832,342,4,3,"07/27/2016",627500,1945,66211,"","589-080-47-00"
"Bonita","4824 Butternut Hollow Ln","1001",2064,317,3,2,"07/19/2016",655000,1966,21800,"P","589-150-04-00"
"Bonita","5030 Glen View Pl","1001",2002,339,4,2,"07/19/2016",680000,1970,16851,"P","594-150-28-00"
"Bonita","5723 Good Karma Ln","1001",2107,302,4,2,"07/29/2016",638000,1976,10523,"","590-330-19-00"
"Bonita","3941 Corral Canyon Rd","1001",2015,306,3,2,"07/28/2016",617500,1976,12502,"P","590-371-06-00"
"Bonita","471 Camino Elevado","1001",2537,232,5,3,"07/18/2016",590000,1976,9863,"","594-222-02-00"
"Bonita","4218 Corral Canyon Rd","1001",2015,303,3,2,"07/15/2016",611500,1977,17535,"","594-271-28-00"
"Bonita","3734 Wild Oats Ln","1001",2043,299,4,2,"07/01/2016",612000,1978,16245,"","590-382-08-00"
"Bonita","Romega Ct","1001",2333,291,4,2,"07/21/2016",680000,1978,22215,"P","590-412-08-00"
"Campo","29845 Lake View Dr","1001",1306,29,2,1,"07/18/2016",39000,1947,9408,"","606-083-03-00"
"Campo","32436 Evening Primrose Trl","1001",1966,147,4,2,"07/29/2016",290000,2006,6002,"","655-152-60-00"
"Campo","33233 Shockey Truck Trl","1001",1488,301,3,2,"07/28/2016",448000,1978,435600,"","655-141-12-00"
"Campo","1254 Coast Oak Trl","1001",1879,156,4,2,"07/25/2016",295000,2008,4992,"","655-152-09-00"
"Campo","29358 Buckhorn Dr","1001",816,281,2,1,"07/07/2016",230000,1979,8354,"","606-039-20-00"
"Chula Vista","861 Verin Ln","1001",1755,293,4,2,"07/13/2016",515000,1995,4929,"","640-023-16-00"
"Chula Vista","608 Date Ave","1001",1800,278,3,2,"07/15/2016",501000,1956,7000,"","572-090-03-00"
"Chula Vista","11 Vista Dr","1001",2040,269,3,2,"07/06/2016",550000,1945,63597,"","570-160-07-00"
"Chula Vista","1383 Blue Falls Dr","1001",2150,222,4,3,"07/19/2016",479000,1976,4290,"","642-304-13-00"
"Chula Vista","241 E St","1001",988,409,3,1,"07/11/2016",405000,1946,6600,"P","566-250-31-00"
"Chula Vista","426 Del Mar Ct","1001",1040,327,3,2,"07/08/2016",341000,1959,7202,"","568-420-41-00"
"Chula Vista","230 4Th Ave","1001",1454,295,3,2,"07/29/2016",430000,1965,6711,"","568-014-10-00"
"Chula Vista","293 2Nd Ave","1001",1215,378,3,1,"07/19/2016",460000,1952,7200,"","569-030-22-00"
"Chula Vista","674 Marcilla Way","1001",1197,375,3,2,"07/19/2016",450000,1994,7511,"","640-023-13-00"
"Chula Vista","801 Calle Lagasca","1001",3136,231,5,3,"07/01/2016",726000,1997,18807,"","593-382-16-00"
"Chula Vista","586 E J St","1001",1560,282,4,2,"07/01/2016",440000,1970,9500,"P","639-690-06-00"
"Chula Vista","122 Corte Maria Ave","1001",1800,297,3,2,"07/14/2016",535000,1949,8791,"","566-280-13-00"
"Chula Vista","333 Corte Nacion","1001",2011,213,3,2,"07/13/2016",430000,1977,7500,"","639-710-37-00"
"Chula Vista","335 Brightwood Ave","1001",1223,327,3,1,"07/26/2016",400000,1954,6078,"","568-182-14-00"
"Chula Vista","1331 Tierra Bonita Pl","1001",2446,233,5,3,"07/07/2016",570000,1978,9692,"","642-342-01-00"
