"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Malibu","11794 Ellice St","1001",6870,2183,5,6,"08/05/2016",15000000,2011,43560,"P","700-0-260-075"
"Bell Canyon","43 Coolwater Rd","1001",3401,285,5,3,"08/09/2016",970000,1975,73616,"","850-0-091-375"
"Thousand Oaks","1053 Rotella St","1001",2469,299,4,3,"08/09/2016",740000,1966,10900,"","661-0-021-045"
"Thousand Oaks","4444 Via Juanita","1001",3143,287,5,4,"08/10/2016",905000,2002,7224,"P","236-0-360-415"
"Thousand Oaks","2923 Jane Ct","1001",1208,447,3,2,"08/10/2016",540000,1977,19803,"","666-0-153-095"
"Thousand Oaks","3152 Theresa Dr","1001",1441,370,3,2,"08/10/2016",533500,1964,8866,"","668-0-236-025"
"Thousand Oaks","229 Castilian Ave","1001",2015,318,4,2,"08/10/2016",642500,1966,8239,"","682-0-041-065"
"Thousand Oaks","3850 Coronado Cir","1001",2122,289,4,3,"08/11/2016",615000,1977,5989,"","235-0-102-065"
"Thousand Oaks","903 Paseo Santa Barbara","1001",4263,328,4,4,"08/12/2016",1400000,1999,16884,"P","236-0-100-145"
"Thousand Oaks","4307 Via Entrada","1001",2738,392,4,2,"08/12/2016",1074000,2001,16222,"","236-0-310-135"
"Thousand Oaks","201 Canyon Rd","1001",2334,353,4,2,"08/12/2016",824000,2013,6828,"","673-0-030-190"
"Thousand Oaks","211 Twin Falls Ct","1001",2250,320,4,3,"08/12/2016",720000,1997,7162,"P","660-0-144-225"
"Thousand Oaks","5521 Via Arabella","1001",4425,381,4,4,"08/15/2016",1690000,2014,13115,"P","236-0-450-075"
"Thousand Oaks","835 Via Sedona","1001",4425,383,4,4,"08/15/2016",1699000,2014,23528,"","236-0-450-155"
"Thousand Oaks","73 Marty Ct","1001",1484,461,3,2,"08/15/2016",685000,1969,10400,"P","666-0-032-185"
"Thousand Oaks","3879 Calle Loma Vis","1001",2582,267,3,2,"08/16/2016",690000,1979,7191,"","235-0-182-335"
"Thousand Oaks","2358 Yew Dr","1001",2090,334,4,2,"08/16/2016",700000,1978,6977,"P","658-0-143-070"
"Thousand Oaks","214 Poplar Crest Ave","1001",2035,334,4,2,"08/05/2016",680000,1976,8267,"P","682-0-102-175"
"Thousand Oaks","4734 Via Del Rancho","1001",2763,394,4,3,"08/05/2016",1090000,1999,9339,"P","236-0-083-015"
"Thousand Oaks","488 Via Gregorio","1001",3168,360,5,4,"08/04/2016",1142500,2002,13784,"P","236-0-380-285"
"Thousand Oaks","947 Eaglesnest Pl","1001",2159,352,4,3,"08/04/2016",760000,1984,10790,"","661-0-224-095"
"Thousand Oaks","280 Edward Rd","1001",1428,458,3,2,"08/04/2016",655000,1966,7716,"P","673-0-120-020"
"Thousand Oaks","4509 Via Rio","1001",3364,265,4,4,"08/01/2016",892000,2001,7612,"","236-0-360-085"
"Thousand Oaks","714 Malat Dr","1001",2321,279,4,2,"08/01/2016",649500,,7880,"","668-0-123-065"
"Thousand Oaks","3805 Calle Clara Vis","1001",2105,302,4,3,"08/02/2016",636500,1978,6724,"","235-0-133-225"
