"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","8212 Clover Way","1001",1656,271,4,2,"08/01/2016",449000,1956,5985,"","070-364-06"
"Buena Park","7668 El Caney Dr","1001",1550,338,4,1,"08/01/2016",525000,1959,6060,"","136-203-14"
"Buena Park","7489 Wainwright Dr","1001",1498,385,4,2,"08/01/2016",577500,1962,7200,"","263-592-07"
"Buena Park","8598 Holly Way","1001",1531,360,3,2,"08/04/2016",552500,1955,6090,"","070-434-27"
"Buena Park","10301 Lorinda Ave","1001",1187,488,4,1,"08/04/2016",580000,1959,6996,"","134-334-12"
"Buena Park","7537 El Campo Cir","1001",1045,447,3,1,"08/04/2016",468000,1959,6000,"","136-082-15"
"Buena Park","5766 Brazil Dr","1001",1820,339,3,2,"08/04/2016",617000,1961,6600,"","263-092-01"
"Buena Park","7933 Jackson Way","1001",1170,420,3,1,"08/08/2016",492000,1956,6060,"","135-111-42"
"Buena Park","8012 San Huerta Cir","1001",1098,474,3,2,"08/09/2016",521000,1955,6300,"P","069-403-26"
"Buena Park","6861 Via Sola Cir","1001",1245,417,3,2,"08/09/2016",520000,1956,6138,"","134-072-39"
"Buena Park","6607 San Haroldo Way","1001",2110,293,3,3,"08/10/2016",620000,1957,6099,"","069-472-34"
"Buena Park","6672 Berry Ave","1001",1001,484,2,1,"08/10/2016",485000,1945,8789,"","263-441-21"
"Buena Park","8379 San Clemente Way","1001",1355,398,4,2,"08/11/2016",540000,1954,6000,"","069-293-30"
"Buena Park","8052 Franklin St","1001",985,456,3,1,"08/10/2016",450000,1947,7326,"P","066-192-06"
"Buena Park","8562 Links Rd","1001",3265,299,5,3,"08/08/2016",979000,1976,12240,"","289-103-03"
"Buena Park","7692 Craig Ave","1001",1765,402,4,3,"08/04/2016",710000,1947,7956,"","066-132-15"
"Buena Park","5862 Kingman Ave","1001",1226,338,2,1,"08/03/2016",415000,1952,9375,"","277-101-31"
"Buena Park","8191 Utah Ave","1001",1710,274,4,3,"08/01/2016",469000,2005,3920,"","276-341-56"
"Buena Park","7551 5Th St","1001",1110,270,2,2,"08/01/2016",300000,1918,5244,"","277-073-17"
"Buena Park","5319 Humboldt Dr","1001",1662,299,4,2,"08/02/2016",497500,1975,2085,"","066-542-10"
"La Palma","8091 Redford Ln","1001",2096,333,4,2,"08/02/2016",700000,1965,4840,"P","262-067-07"
