"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","7642 Holder St","1001",1041,408,2,1,"07/27/2016",425000,1950,6120,"","263-441-02"
"Buena Park","7861 La Fiesta Dr","1001",1864,260,2,2,"07/07/2016",486000,1956,6996,"P","263-411-25"
"Buena Park","9022 Harvard Ave","1001",2795,273,4,2,"07/01/2016",765000,1998,4930,"","134-621-36"
"Buena Park","6651 Thelma Ave","1001",1885,309,3,2,"07/14/2016",583000,1965,8977,"","263-441-44"
"Buena Park","7485 El Dorado Dr","1001",1187,425,3,2,"07/25/2016",505000,1959,6732,"","136-131-09"
"Buena Park","7544 Western Ave","1001",1045,408,3,1,"07/25/2016",427000,1959,6000,"","136-193-06"
"Buena Park","8382 San Marino Dr","1001",1749,348,6,2,"07/08/2016",610000,1954,7102,"","069-312-38"
"Buena Park","7209 Monroe Ave","1001",1729,315,3,2,"07/25/2016",545000,1959,6000,"","135-191-05"
"Buena Park","5846 Rio Way","1001",1382,382,3,1,"07/07/2016",529000,1957,6000,"","263-104-09"
"Buena Park","6052 San Lorenzo Dr","1001",1569,381,4,2,"07/29/2016",599000,1954,6000,"P","069-341-06"
"Buena Park","8822 Johnson Cir","1001",1468,370,4,3,"07/11/2016",544000,1955,6060,"","135-204-05"
"Buena Park","7850 Bellflower Dr","1001",1363,343,4,2,"07/14/2016",468000,1959,6000,"","070-591-24"
"Buena Park","7236 Santa Cruz Cir","1001",1787,335,3,2,"07/29/2016",600000,1956,9680,"","135-031-09"
"Buena Park","7963 Jackson Way","1001",1523,305,3,1,"07/15/2016",465000,1956,6120,"","135-111-47"
"Buena Park","8772 Valley View St","1001",960,317,2,1,"07/14/2016",305000,1964,480,"","260-012-03"
"Buena Park","8433 Carnation Dr","1001",2024,261,4,3,"07/26/2016",530000,1956,7000,"","070-344-25"
"Buena Park","6968 San Bernardo Cir","1001",1764,0,4,2,"07/13/2016",605,1955,6060,"","069-493-22"
"Buena Park","6455 Cecilia Cir","1001",1188,420,4,1,"07/11/2016",500000,1958,6000,"","134-356-13"
"Buena Park","6200 Belle Ave","1001",1365,384,3,1,"07/07/2016",525000,1959,6100,"","134-321-30"
"Buena Park","8475 San Capistrano Way","1001",1559,362,3,2,"07/12/2016",565000,1955,6000,"","069-371-05"
"Buena Park","7878 La Carta Cir","1001",1212,369,2,2,"07/18/2016",448000,1955,6000,"","263-362-14"
"Buena Park","8570 San Adriano Way","1001",1428,378,3,2,"07/19/2016",541000,1971,7000,"","069-491-36"
"Buena Park","6921 San Pasqual Cir","1001",1339,401,4,2,"07/05/2016",538000,1955,6100,"","069-515-14"
"Buena Park","6411 Marcella Way","1001",1678,370,5,3,"07/20/2016",622000,1958,6000,"","134-352-17"
"Buena Park","8062 San Hacienda Cir","1001",1094,470,3,2,"07/08/2016",515000,1955,6000,"","069-402-21"
"Buena Park","7341 Colombia Dr","1001",1218,431,3,2,"07/18/2016",525000,1961,6000,"","263-091-04"
"Buena Park","8174 Santa Inez Dr","1001",1194,318,4,2,"07/28/2016",380000,1964,898,"","135-422-20"
"Buena Park","6561 Yosemite Dr","1001",1187,463,4,1,"07/26/2016",550000,1959,6000,"P","134-203-06"
"Buena Park","8158 Canterbury Way","1001",1554,260,4,2,"07/29/2016",405000,1955,6000,"","070-325-11"
"Buena Park","6721 Yosemite Dr","1001",1236,432,4,1,"07/25/2016",535000,1959,6000,"","134-203-20"
"Buena Park","8122 Canterbury Way","1001",1207,407,3,1,"07/05/2016",492000,1955,6000,"","070-325-14"
"Buena Park","8632 Phlox Dr","1001",1087,448,3,1,"07/13/2016",487000,1959,6000,"","070-592-40"
"Buena Park","3963 Solano Dr","1001",3221,240,4,3,"07/15/2016",775000,1990,6300,"","134-601-37"
"Buena Park","6585 Yosemite Dr","1001",1397,392,4,1,"07/29/2016",549000,1959,6000,"","134-203-08"
"Buena Park","8640 Greenleaf Ave","1001",1579,338,3,2,"07/01/2016",535000,1955,6598,"","070-433-03"
"Buena Park","6502 San Hernando Way","1001",1090,396,3,2,"07/07/2016",432000,1955,6600,"P","069-371-31"
"Buena Park","8332 Carnation Dr","1001",1369,364,4,2,"07/21/2016",499000,1956,6000,"P","070-371-04"
"Buena Park","7398 El Rosal Cir","1001",1095,425,2,1,"07/21/2016",466000,1968,4248,"","136-131-35"
"Buena Park","7490 Western Ave","1001",1036,395,3,1,"07/18/2016",410000,1959,6000,"","136-193-03"
"Buena Park","6922 San Joaquin Cir","1001",1339,418,4,2,"07/27/2016",560000,1955,6100,"","069-524-08"
"Buena Park","8351 Country Club Dr","1001",1567,398,3,2,"07/05/2016",625000,1957,11440,"","289-062-21"
"Buena Park","26 Candlewood Way","1001",1614,300,3,2,"07/08/2016",485000,1974,1633,"","066-531-20"
"Buena Park","5761 Stanton Ave","1001",572,559,1,1,"07/18/2016",320000,1935,5665,"","066-174-17"
"Buena Park","6372 Homewood Ave","1001",923,465,3,1,"07/28/2016",430000,1925,6750,"","277-042-05"
