"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","4871 Nipomo Dr","1001",1179,541,3,2,"08/17/2016",638500,1958,7405,"","004-027-078"
"Carpinteria","4665 Aragon Dr","1001",1680,446,3,3,"08/10/2016",750000,1970,6098,"","003-600-027"
"Carpinteria","210 Ocean View Ave","1001",927,836,3,1,"08/05/2016",775000,1946,20037,"","005-330-020"
"Carpinteria","201 Ocean View Ave","1001",1917,855,2,2,"08/05/2016",1640000,1925,16552,"","005-330-009"
"Carpinteria","1959 Paquita Dr","1001",4400,382,3,2,"08/02/2016",1683000,1982,60984,"","005-290-002"
"Santa Barbara","1132 Manitou Rd","1001",2510,470,3,2,"08/17/2016",1180000,1979,14810,"","043-270-004"
"Santa Barbara","1714 Hillside Rd","1001",1386,641,2,1,"08/02/2016",889000,1929,4791,"","041-061-020"
"Santa Barbara","1414 Mountain Ave","1001",1060,744,2,1,"08/12/2016",789500,1926,5662,"","039-021-015"
"Santa Barbara","607 Bath St","1001",780,1038,2,1,"08/05/2016",810000,1914,3049,"","037-113-018"
"Santa Barbara","1833 Garden St","1001",1656,603,3,2,"08/18/2016",1000000,1962,7405,"","027-042-013"
"Santa Barbara","1739 Calle Poniente","1001",961,837,2,1,"08/18/2016",805000,1939,4791,"","041-031-014"
"Santa Barbara","213 Cottage Grove Ave","1001",897,723,2,1,"08/10/2016",649000,1880,2613,"","037-202-008"
"Santa Barbara","334 E Arrellaga St","1001",1296,925,3,1,"08/11/2016",1200000,1914,6098,"","027-251-007"
"Santa Barbara","1737 Loma St","1001",3016,629,3,3,"08/02/2016",1900000,1987,4791,"","027-153-004"
"Santa Barbara","1405 Mission Ridge Rd","1001",4085,1040,5,3,"08/12/2016",4250000,1930,42688,"","019-210-001"
"Santa Barbara","980 W Mountain Dr","1001",4575,501,4,4,"08/03/2016",2295000,2004,297514,"","021-050-059"
"Santa Barbara","1015 Quinientos St","1001",1168,612,3,2,"08/09/2016",715000,1961,4791,"","017-133-012"
"Santa Barbara","2620 Montrose Pl","1001",1588,503,3,3,"08/16/2016",800000,1956,10890,"","023-112-012"
"Santa Barbara","108 Northridge Rd","1001",1880,1010,3,2,"08/16/2016",1900000,1961,36154,"","055-120-019"
"Santa Barbara","3715 Brent St","1001",1293,888,3,2,"08/16/2016",1149000,1960,7840,"P","053-132-015"
"Santa Barbara","773 Palermo Dr","1001",1795,506,3,2,"08/02/2016",910000,1963,7840,"","049-291-005"
"Santa Barbara","2325 Santa Barbara St","1001",3205,820,5,3,"08/17/2016",2630000,1925,20037,"","025-131-005"
"Santa Barbara","43 Portola Ln","1001",1234,640,2,2,"08/04/2016",790000,1918,5227,"","049-092-002"
"Santa Barbara","432 Apple Grove Ln","1001",1172,808,3,2,"08/17/2016",947000,1956,6969,"","051-253-018"
"Santa Barbara","1431 Portesuello Ave","1001",2723,468,4,3,"08/10/2016",1275000,1964,9147,"","049-261-016"
"Santa Barbara","1342 Portesuello Ave","1001",2280,833,4,2,"08/16/2016",1900000,1964,7405,"P","049-252-013"
"Santa Barbara","298 E Mountain Dr","1001",4151,542,5,4,"08/17/2016",2250000,2012,36590,"","013-030-023"
"Santa Barbara","2718 E Valley Rd","1001",2560,449,3,3,"08/03/2016",1150000,1980,34412,"","005-491-002"
"Santa Barbara","1930 Jelinda Dr","1001",4906,649,4,3,"08/17/2016",3185000,1983,43560,"","007-490-024"
"Santa Barbara","1015 Cold Springs Rd","1001",3184,722,5,3,"08/05/2016",2300000,1971,43560,"","013-060-015"
"Santa Barbara","803 Picacho Ln","1001",4502,1367,2,4,"08/09/2016",6155000,1954,43560,"","011-090-032"
"Santa Barbara","1592 E Mountain Dr","1001",7579,1510,4,6,"08/11/2016",11450000,2005,125017,"P","011-070-033"
"Santa Barbara","1061 E Mountain Dr","1001",1268,1011,2,2,"08/01/2016",1283000,1956,43560,"","011-040-020"
"Santa Barbara","1110 Oriole Rd","1001",3725,786,3,3,"08/05/2016",2930000,1928,25264,"","009-163-017"
"Santa Barbara","1153 High Rd","1001",1732,1203,2,2,"08/02/2016",2085000,1956,9147,"","009-163-007"
"Santa Barbara","117 Las Ondas","1001",1348,1031,3,2,"08/05/2016",1390000,1951,6098,"","045-212-009"
"Santa Barbara","105 Santa Rosa Pl","1001",2819,620,4,3,"08/17/2016",1750000,1951,7405,"","045-202-008"
"Santa Barbara","1840 La Coronilla Dr","1001",3310,506,4,3,"08/04/2016",1675000,2010,7840,"","035-072-010"
