"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","27461 School Dr","1001",1200,191,1,1,"07/15/2016",230000,1964,5400,"","0336-138-03"
"Rancho Cucamonga","11525 Marcello Way","1001",2429,193,4,2.5,"07/19/2016",470000,1989,5000,"","1089-192-42"
"Alta Loma","5766 Arabian Dr","1001",2179,252,4,2,"07/13/2016",550000,1970,19166,"P","1062-041-19"
"Rancho Cucamonga","6983 Tulare Pl","1001",2005,263,4,3,"07/15/2016",528000,1988,7841,"","1076-451-10"
"Rancho Cucamonga","11130 Donnelly St","1001",1485,274,3,2,"07/27/2016",408000,1988,4850,"","1076-511-05"
"Rancho Cucamonga","7070 Martano Pl","1001",2754,228,4,2.5,"07/05/2016",630000,1989,7260,"B","1089-281-45"
"Alta Loma","5650 Sapphire St","1001",2016,272,4,2,"07/11/2016",550000,1965,20909,"","1061-721-03"
"Alta Loma","6969 Onyx Ave","1001",1260,337,3,2,"07/22/2016",425000,1978,7883,"","0202-571-43"
"Rancho Cucamonga","5659 Turquoise Ave","1001",1633,330,4,2,"07/13/2016",540500,1969,21000,"","1061-731-29"
"Rancho Cucamonga","11050 Kenyon Way","1001",1485,286,3,2,"07/26/2016",425500,1988,5227,"","1076-501-83"
"Rancho Cucamonga","6960 Center Ave","1001",2099,221,4,3,"07/12/2016",465000,1984,7405,"S","1076-251-66"
"Alta Loma","6710 Topaz St","1001",1871,231,4,3,"07/21/2016",433500,1976,10080,"","0202-442-01"
"Rancho Cucamonga","6984 La Mancha Dr","1001",1737,238,4,3,"07/08/2016",415000,1986,6970,"","0202-751-44"
"Alta Loma","7953 Beechwood Dr","1001",1633,355,4,2,"07/18/2016",580000,1969,23633,"","1061-731-04"
"Rancho Cucamonga","6753 Berkshire Ave","1001",2051,243,4,3,"07/01/2016",500000,1977,6970,"","1076-071-19"
"Alta Loma","6777 Cartilla Ave","1001",1605,261,3,2,"07/28/2016",419000,1977,7405,"","1076-151-47"
"Rancho Cucamonga","10840 Yuba Ct","1001",1607,304,3,2,"07/27/2016",490000,1988,7841,"S","1076-421-53"
"Rancho Cucamonga","11245 Bethany Dr","1001",1965,271,4,2,"07/22/2016",533000,1990,6534,"S","1076-641-11"
"Rancho Cucamonga","6275 Celestite Ave","1001",2258,319,4,2,"07/08/2016",721000,1984,20038,"P","1062-491-12"
"Rancho Cucamonga","6721 Palm Dr","1001",1677,283,3,2,"07/15/2016",475000,1980,9211,"","1076-351-58"
"Rancho Cucamonga","7049 Marino Pl","1001",1759,252,4,3,"07/13/2016",445000,1989,3500,"","1089-312-27"
"Alta Loma","6058 Cameo St","1001",1862,305,4,2,"07/19/2016",569000,1976,20200,"","1062-311-13"
"Alta Loma","6424 Layton St","1001",2040,270,4,2,"07/13/2016",551500,1976,10100,"S","1062-581-48"
"Alta Loma","10095 Cielito St","1001",1357,316,3,2,"07/07/2016",430000,1977,7405,"","1076-221-25"
"Rancho Cucamonga","7081 Woodbury Ct","1001",1771,299,4,2,"07/15/2016",530000,1988,7841,"S","1076-601-12"
"Rancho Cucamonga","6688 Austin Ct","1001",1717,273,4,3,"07/22/2016",470000,1988,4055,"S","1076-522-29"
"Rancho Cucamonga","6769 Colorno Ct","1001",2186,242,4,2.5,"07/29/2016",530000,1989,5000,"","1089-191-23"
"Rancho Cucamonga","6859 Shelton Ct","1001",1089,340,3,2,"07/01/2016",371000,1987,4563,"","1076-541-02"
"Rancho Cucamonga","10908 Sinclair St","1001",1820,283,4,2,"07/12/2016",516000,1987,5700,"","1076-571-08"
"Alta Loma","6375 Via Serena","1001",2182,274,4,2,"07/22/2016",600000,1973,10029,"S","1062-501-37"
"Rancho Cucamonga","8153 Inspiration Dr","1001",3344,296,5,4,"07/13/2016",990000,1996,43560,"S","0200-441-40"
"Alta Loma","7275 Teak Way","1001",1612,254,3,2,"07/11/2016",410000,1975,7405,"P","1076-241-39"
"Rancho Cucamonga","11818 Asti Dr","1001",3103,191,5,3,"07/14/2016",595000,2000,4636,"","1089-231-18"
"Rancho Cucamonga","11738 Milano Dr","1001",1418,303,3,2.5,"07/26/2016",430000,1989,3500,"S","1089-311-02"
"Rancho Cucamonga","6833 Springview Pl","1001",2714,211,4,3,"07/12/2016",575000,1998,11895,"","0202-822-30"
"Rancho Cucamonga","7170 Carano Pl","1001",1380,298,3,2.5,"07/19/2016",412000,1994,3100,"","1089-384-36"
"Rancho Cucamonga","8243 Thoroughbred St","1001",2680,246,4,2,"07/26/2016",660000,1990,20500,"S","1062-161-05"
"Rancho Cucamonga","6751 Monterey Pl","1001",2773,219,4,3,"07/20/2016",610000,1987,9600,"S","1076-411-38"
"Rancho Cucamonga","11237 Brown Dr","1001",1965,256,4,2,"07/27/2016",505000,1990,6534,"P","1076-641-35"
"Rancho Cucamonga","10721 Northview Dr","1001",1600,290,3,2,"07/19/2016",465000,1986,4550,"B","1076-531-23"
"Chino","8567 Founders Grove St","1001",,,,,"07/12/2016",415000,,430808,"","1055-361-05"
"Chino","15960 Solitude St","1001",4396,159,5,4.5,"07/08/2016",700000,2007,11694,"","1055-491-26"
"Chino","15809 Approach Ave","1001",3306,158,5,3,"07/12/2016",525000,2005,5970,"","1055-292-01"
"Chino","15839 E Preserve Loop","1001",2289,196,3,2.5,"07/13/2016",450000,2007,2794,"","1055-551-42"
"Chino","16001 Begonia Ave","1001",2410,188,4,3,"07/27/2016",455000,2007,3467,"","1055-511-43"
"Chino","15839 Elfin Forest Ave","1001",2711,143,3,3,"07/27/2016",390223,2007,2767,"","1055-551-19"
"Chino","7980 Glide Path Ct","1001",2084,211,3,2.5,"07/15/2016",440000,2005,3215,"","1055-302-03"
"Chino","16028 Begonia Ave","1001",1875,217,3,2.5,"07/11/2016",408000,2009,2956,"","1055-511-38"
"Chino Hills","15776 Tern St","1001",1686,332,5,2,"07/11/2016",560000,1979,7800,"","1030-211-26"
"Chino Hills","15550 Rhyolite Ct","1001",1675,333,3,2,"07/18/2016",559000,1987,5227,"","1031-171-47"
"Chino Hills","16119 Firestone Ln","1001",1478,347,3,2.5,"07/12/2016",513000,1989,4680,"","1030-332-18"
