"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","1624 E 81St St","1001",1044,229,3,1,"07/29/2016",240000,1926,5209,"","6027-003-007"
"Los Angeles","637 E 80Th St","1001",1008,347,2,2,"07/15/2016",350000,1928,5361,"","6029-001-022"
"Los Angeles","1242 E 59Th St","1001",1326,271,3,1,"07/29/2016",360000,1928,5513,"","6008-008-004"
"Los Angeles","1209 E 66Th St","1001",1269,249,3,1,"07/20/2016",316000,1923,4830,"","6010-004-028"
"Los Angeles","718 E 76Th Pl","1001",1064,657,2,1,"07/14/2016",700000,1925,5101,"","6023-023-005"
"Los Angeles","1655 E 71St St","1001",866,259,2,1,"07/29/2016",225000,1912,3635,"","6010-038-007"
"Los Angeles","645 E 78Th St","1001",840,357,2,1,"07/08/2016",300000,1925,5098,"","6023-025-021"
"Los Angeles","731 E 82Nd St","1001",1188,568,2,2,"07/14/2016",675000,1926,5102,"","6029-010-008"
"Los Angeles","625 E 82Nd St","1001",1352,231,3,1,"07/18/2016",313000,1925,5743,"","6029-009-013"
"Los Angeles","1753 E 67Th St","1001",652,388,2,1,"07/29/2016",253000,1925,1932,"","6009-023-023"
"Los Angeles","1150 E 70Th St","1001",1450,179,3,2,"07/25/2016",260000,1924,5786,"","6010-013-014"
"Los Angeles","7615 Maie Ave","1001",828,30,3,1,"07/07/2016",24921,1925,4677,"","6021-017-052"
"Los Angeles","645 E 74Th St","1001",869,771,2,1,"07/11/2016",670000,1924,4949,"","6023-008-018"
"Los Angeles","2051 E 78Th St","1001",1060,183,3,1,"07/26/2016",195000,1927,4077,"","6025-023-029"
"Los Angeles","1258 E 78Th St","1001",768,397,2,1,"07/15/2016",305000,1925,2846,"","6024-017-037"
"Los Angeles","617 E Colden Ave","1001",1124,283,2,1,"07/22/2016",319000,1940,5257,"","6050-016-007"
"Los Angeles","628 E 97Th St","1001",848,280,2,1,"07/13/2016",238075,1938,4800,"","6050-024-008"
"Los Angeles","10101 Mckinley Ave","1001",972,292,3,1,"07/20/2016",284000,1944,5449,"","6050-033-009"
"Los Angeles","9308 Hickory St","1001",912,164,3,1,"07/20/2016",150000,1957,3391,"","6046-004-016"
"Los Angeles","9219 Parmelee Ave","1001",1359,275,4,2,"07/20/2016",375000,1972,4947,"","6049-007-021"
"Los Angeles","1737 E 106Th St","1001",1808,199,4,2,"07/21/2016",360000,1908,6248,"","6065-031-021"
"Los Angeles","10402 Kalmia St","1001",685,335,3,1,"07/29/2016",230000,1923,3250,"","6066-015-057"
"Los Angeles","657 E 98Th St","1001",1566,177,2,2,"07/19/2016",278000,1927,5352,"","6050-024-027"
"Los Angeles","1424 E 89Th St","1001",1016,221,3,2,"07/19/2016",225000,1924,6705,"","6043-028-004"
"Los Angeles","8622 Zamora Ave","1001",1246,212,3,1,"07/14/2016",265000,1942,4834,"","6043-017-022"
"Los Angeles","1120 E 94Th St","1001",580,431,1,1,"07/01/2016",250000,1954,5146,"","6049-030-028"
