"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Alpine","2078 Star Ln","1001",2040,269,3,2,"08/08/2016",550000,1982,46609,"","404-131-58-00"
"Alpine","1753 Kyrsten Terrace Ct","1001",2175,275,4,2,"08/15/2016",600000,1999,17160,"","403-370-36-00"
"Alpine","2663 Firebrand Pl","1001",3677,197,3,3,"08/01/2016",725000,2007,122403,"","520-272-06-00"
"Alpine","1031 Khish Ln","1001",4042,178,4,3,"08/01/2016",719500,1980,148539,"P","404-332-43-00"
"Alpine","2552 Via Dieguenos","1001",3679,233,4,4,"08/01/2016",860000,2003,158994,"P","520-160-39-00"
"Alpine","2133 Lilac Ln","1001",2964,244,3,3,"08/17/2016",725000,1999,47044,"","404-131-70-00"
"Alpine","3552 Cougar Smt","1001",2384,160,4,2,"08/03/2016",382000,1996,125452,"","524-170-34-00"
"Alpine","90 Willowside Ter","1001",1184,303,3,1,"08/01/2016",359000,1947,21651,"","404-071-15-00"
"Alpine","2511 Kenda Way","1001",2029,271,4,2,"08/12/2016",550000,1980,21780,"P","403-332-14-00"
"Alpine","2807 N Victoria Dr","1001",1095,390,2,2,"08/04/2016",427500,1947,48351,"","402-291-71-00"
"Alpine","1457 Louise Dr","1001",1248,328,2,1,"08/05/2016",410500,1952,22360,"","403-331-40-00"
"Alpine","2976 Wind Creek Rd","1001",3778,227,5,3,"08/02/2016",860000,1999,87120,"P","520-330-19-00"
"Alpine","1320 Hillcrest Dr","1001",744,470,2,1,"08/02/2016",350000,1953,8909,"","404-060-14-00"
"Alpine","1725 La Force Rd","1001",3996,217,5,3,"08/15/2016",868000,2000,57499,"P","403-520-10-00"
"Bonita","4210 Corral Canyon Rd","1001",3346,192,4,3,"08/03/2016",645000,1977,16106,"","594-271-29-00"
"Bonita","367 Surrey Dr","1001",3601,241,5,4,"08/08/2016",870000,1987,9563,"P","593-302-22-00"
"Bonita","2973 Equitation Ln","1001",2963,183,6,3,"08/16/2016",545000,1975,21780,"","570-040-41-00"
"Bonita","335 Crestview Dr","1001",2643,281,4,2,"08/01/2016",745000,1990,14783,"","594-371-27-00"
"Bonita","5866 Whirlybird Way","1001",2428,279,4,2,"08/05/2016",677500,1976,13164,"","590-320-41-00"
"Bonita","2965 Degen Dr","1001",2307,294,3,2,"08/09/2016",680000,1982,22215,"P","590-442-09-00"
"Bonita","4112 The Hill Rd","1001",2645,275,5,2,"08/12/2016",730000,1969,46609,"P","592-080-07-00"
"Bonita","5046 Glen View Pl","1001",2478,298,4,3,"08/04/2016",739000,1970,11040,"","594-150-10-00"
"Bonita","1718 Hampton Ct","1001",1633,345,3,2,"08/12/2016",565000,1986,10759,"","594-323-36-00"
"Bonita","381 Wagonwheel Way","1001",2658,312,4,2,"08/08/2016",830000,1983,9765,"P","593-311-11-00"
"Bonita","5599 Amadita Ln","1001",2077,281,4,2,"08/15/2016",585000,1979,11018,"P","590-420-10-00"
"Bonita","3674 Valley Rd","1001",2830,237,4,3,"08/04/2016",672500,1989,43560,"","591-370-11-00"
