"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Corona","2200 Burning Tree Dr","1001",1826,199,3,1,"08/09/2016",365000,1964,10019,"","102-083-005"
"Corona","2265 Mountain View Dr","1001",1900,221,3,2,"08/12/2016",420000,1974,11761,"","102-111-002"
"Corona","723 Via Josefa","1001",1266,289,3,1,"08/05/2016",366000,1956,8276,"","102-212-006"
"Corona","3338 Fallenleaf Dr","1001",1823,271,4,3,"08/09/2016",495000,1988,5227,"","102-531-021"
"Corona","3539 Grey Bull Ln","1001",1137,355,2,1,"08/10/2016",404000,1989,6098,"","102-580-045"
"Corona","2701 Camellia Ct","1001",2151,241,3,2,"08/12/2016",519000,1989,6970,"","102-721-014"
"Corona","1511 Elegante Ct","1001",1471,264,2,1,"08/11/2016",389500,1990,3049,"","102-730-063"
"Corona","1667 San Rafael Dr","1001",1684,241,3,2,"08/03/2016",407000,1993,3049,"","102-771-056"
"Corona","2582 Camino Del Plata","1001",3322,216,5,4,"08/12/2016",720000,1998,6970,"P","102-811-023"
"Corona","1771 Merrywood Ln","1001",1151,304,3,1,"08/11/2016",350000,1965,5227,"","103-084-020"
"Corona","1711 Bluebird Ln","1001",1100,350,3,1,"08/16/2016",385000,1963,6970,"","103-124-010"
"Corona","1084 Aquamarine Ln","1001",1440,272,4,1,"08/01/2016",392500,1963,7405,"","103-212-017"
"Corona","1711 Vixen Trail Cir","1001",1707,251,4,1,"08/04/2016",430000,1989,5227,"","103-390-009"
"Corona","1711 Chisholm Trail Cir","1001",1805,254,4,2,"08/11/2016",460000,1989,4792,"","103-390-017"
"Corona","2001 Maywood Cir","1001",1973,223,4,1,"08/15/2016",440000,1987,6534,"P","107-254-007"
"Corona","2175 Begley Cir","1001",2357,203,4,2,"08/02/2016",480000,1998,10019,"","107-342-040"
"Corona","3562 Cedar Ridge Ln","1001",2101,227,4,2,"08/16/2016",478000,1997,7841,"","108-201-004"
"Corona","1469 Iris Grove Cir","1001",1770,270,3,2,"08/17/2016",479000,1996,7841,"P","108-292-002"
"Corona","1491 White Holly Dr","1001",1543,275,3,2,"08/05/2016",425000,1997,7405,"","108-311-003"
"Corona","1363 Longwood Pines Ln","1001",1575,261,3,2,"08/05/2016",412000,1998,3920,"","108-401-019"
"Corona","3071 Pinehurst Dr","1001",3574,184,4,3,"08/08/2016",660000,1999,,"P","108-453-003"
"Corona","1239 Lakeport Ln","1001",1317,293,3,2,"08/12/2016",387000,1998,4356,"","108-471-017"
"Corona","1233 Lakeport Ln","1001",1700,255,3,2,"08/05/2016",435000,1998,4356,"","108-471-018"
"Corona","3611 Garretson Ave","1001",2862,190,4,2,"08/09/2016",546000,1999,,"","108-522-019"
"Corona","1604 S Merrill St","1001",1707,225,5,1,"08/15/2016",385000,1964,7405,"","109-091-007"
"Corona","387 E Citron St","1001",1278,271,3,1,"08/02/2016",346500,1959,7405,"","109-142-023"
"Corona","1990 Conejo St","1001",1362,296,4,1,"08/12/2016",404000,1972,10454,"","109-161-015"
"Corona","705 W Monterey Rd","1001",2591,147,4,1,"08/03/2016",381500,1962,9148,"","109-184-006"
"Corona","912 Cortez Dr","1001",1348,296,3,1,"08/17/2016",400000,1973,8276,"","109-204-008"
"Corona","628 Alta Vista Ave","1001",1560,266,3,1,"08/11/2016",415000,1962,11326,"","109-222-003"
"Corona","2148 Bellwood Cir","1001",1486,305,3,1,"08/18/2016",454000,1984,13068,"P","109-402-018"
"Corona","918 W Grand Blvd","1001",1276,282,3,1,"08/12/2016",360000,1939,9583,"","110-114-004"
"Corona","1736 Turquoise Dr","1001",2181,232,4,2,"08/04/2016",507500,1990,7405,"P","110-291-012"
"Corona","1825 Eureka St","1001",1873,237,4,3,"08/12/2016",445000,1985,8276,"P","110-433-002"
"Corona","1272 Regent Cir","1001",1313,316,3,2,"08/05/2016",415000,1987,5662,"","110-441-001"
"Corona","1258 Willowspring Ln","1001",1486,263,3,1,"08/05/2016",391500,1988,4791,"","110-495-009"
"Corona","1571 Marshall Ln","1001",1724,240,3,2,"08/05/2016",415000,1981,8276,"","111-341-015"
"Corona","2624 Border Ave","1001",1784,235,5,1,"08/09/2016",420000,1977,6970,"P","112-130-005"
"Corona","2321 Heritage Dr","1001",2603,176,4,2,"08/10/2016",460000,1988,7405,"","112-231-022"
"Corona","3015 Nightwind Cir","1001",3099,169,4,2,"08/08/2016",525000,1999,,"","112-331-001"
"Corona","2651 Sena St","1001",1629,257,3,2,"08/02/2016",420000,1998,4356,"","113-170-024"
"Corona","948 Cowhide Rd","1001",2287,218,4,2,"08/15/2016",499000,1994,8276,"","113-212-011"
"Corona","2580 Taylor Ave","1001",2405,211,5,3,"08/15/2016",509000,1997,7405,"","113-261-012"
"Corona","2434 Grove Ave","1001",1534,267,3,1,"08/16/2016",410000,1964,8276,"","113-272-019"
"Corona","3001 Drake St","1001",2302,180,4,2,"08/15/2016",415500,1997,6970,"","113-383-003"
"Corona","2843 S Buena Vista Ave","1001",3012,195,4,2,"08/17/2016",590000,1997,7841,"P","113-401-002"
"Corona","2756 Peachwood Cir","1001",3083,188,4,2,"08/05/2016",580000,2000,7405,"P","113-472-011"
"Corona","2287 Mary Clare St","1001",3593,157,4,2,"08/18/2016",566000,2005,8276,"","113-541-017"
"Corona","321 Andes Way","1001",2512,216,4,3,"08/18/2016",545000,1998,7405,"P","114-113-014"
"Corona","702 Sky Ridge Dr","1001",2000,237,4,1,"08/03/2016",474000,1996,7841,"","114-230-049"
"Corona","825 Shepard Crest Dr","1001",3508,171,4,2,"08/17/2016",600000,2000,,"P","114-463-018"
"Corona","528 San Gorgonio Dr","1001",1567,248,3,1,"08/15/2016",390000,1967,7405,"P","115-021-006"
"Corona","402 Termino Ave","1001",1637,186,3,1,"08/09/2016",305000,1963,7841,"","115-171-012"
"Corona","1890 Coolidge St","1001",1990,211,4,2,"08/08/2016",420000,1990,8276,"","115-462-008"
"Corona","711 Avondale Dr","1001",2062,220,4,2,"08/09/2016",455000,1996,7841,"P","115-522-005"
"Corona","1630 Via Galicia St","1001",3486,213,5,2,"08/05/2016",745000,2003,18295,"P","116-251-006"
"Corona","906 S Sheridan St","1001",1200,283,3,1,"08/17/2016",340000,1912,7405,"","117-228-005"
"Corona","1180 Serene Dr","1001",1228,166,3,1,"08/17/2016",205000,1965,10890,"","119-041-013"
"Corona","813 Poppyseed Ln","1001",1496,266,3,2,"08/01/2016",399000,1995,3920,"","120-060-060"
"Corona","1469 Colbern Dr","1001",2255,190,4,3,"08/03/2016",430000,1996,6534,"","120-152-011"
"Corona","1389 Ramsgate Dr","1001",2417,203,5,3,"08/12/2016",492500,1995,6970,"","120-162-014"
"Corona","2731 Spring Meadow Dr","1001",2868,226,4,4,"08/02/2016",650000,1995,36155,"","120-260-008"
"Corona","850 Mountain Shadows Dr","1001",3067,190,5,2,"08/01/2016",585000,1998,10890,"P","120-360-015"
"Norco","5313 Roundup Rd","1001",2432,226,4,1,"08/16/2016",550000,1980,22651,"","121-074-016"
"Norco","5013 Roundup Rd","1001",2100,261,4,1,"08/03/2016",549000,1976,21344,"P","121-092-007"
"Norco","2233 Del Mar Rd","1001",2358,190,5,1,"08/03/2016",450000,1976,20038,"","121-282-008"
"Corona","1791 Greenview Ave","1001",2438,185,4,3,"08/03/2016",452000,1982,8276,"P","121-362-023"
"Corona","1833 Kingsford Dr","1001",1811,240,3,2,"08/11/2016",435000,1985,5227,"P","121-384-010"
"Corona","801 Rock Ridge Ct","1001",1396,290,3,2,"08/16/2016",405000,1994,8276,"P","121-442-006"
"Corona","748 Navarro Dr","1001",2665,183,5,3,"08/02/2016",490000,1996,5663,"","122-351-018"
"Corona","798 Allegre Cir","1001",2830,171,5,2,"08/15/2016",485000,1997,6098,"","122-392-006"
"Corona","1860 Magia Cir","1001",2266,229,4,2,"08/08/2016",520000,1998,34848,"","122-393-009"
"Corona","729 La Docena Ln","1001",1806,238,4,2,"08/01/2016",431000,1997,5227,"","122-432-001"
"Norco","1158 Big Pine Ln","1001",2670,215,3,2,"08/05/2016",575000,2000,22651,"","122-640-012"
"Norco","2850 Hillside Ave","1001",1572,333,3,1,"08/01/2016",525000,1976,14375,"","123-112-012"
"Norco","1522 El Paso Dr","1001",3397,166,4,3,"08/03/2016",565000,2001,20473,"","123-411-010"
