"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","827 E 76Th St","1001",770,376,2,1,"08/09/2016",290000,1925,5100,"","6023-014-024"
"Los Angeles","1621 E 81St St","1001",920,243,2,1,"08/09/2016",224000,1926,5184,"","6027-002-015"
"Los Angeles","726 E 83Rd St","1001",1448,239,4,2,"08/17/2016",347000,1929,5099,"","6029-018-024"
"Los Angeles","815 E 76Th St","1001",1242,543,3,1,"08/08/2016",675000,1925,5100,"","6023-014-027"
"Los Angeles","7659 Wadsworth Ave","1001",794,352,1,1,"08/11/2016",280000,1925,2017,"","6023-022-017"
"Los Angeles","8116 Beach St","1001",600,458,3,1,"08/10/2016",275000,1924,5310,"","6027-018-004"
"Los Angeles","719 E 105Th St","1001",797,370,3,1,"08/02/2016",295000,1930,5391,"","6051-026-011"
"Los Angeles","10602 Grape St","1001",1558,173,4,2,"08/01/2016",270000,1925,6505,"","6066-007-030"
"Los Angeles","818 E 91St St","1001",1049,300,3,2,"08/18/2016",315000,1925,4640,"","6042-015-020"
"Los Angeles","1246 E 89Th St","1001",1064,314,3,1,"08/15/2016",335000,1947,5090,"","6043-011-006"
"Los Angeles","8718 Grape St","1001",942,338,2,1,"08/05/2016",319000,1921,5399,"","6045-010-005"
"Los Angeles","827 E 107Th St","1001",840,35,2,1,"08/01/2016",30000,1924,5201,"","6051-021-009"
"Los Angeles","1963 E 92Nd St","1001",1230,280,3,1,"08/11/2016",345000,1935,5599,"","6045-015-029"
"Los Angeles","2043 E 92Nd St","1001",768,820,2,1,"08/01/2016",630000,1922,7265,"","6045-015-011"
"Los Angeles","2160 E 92Nd St","1001",965,259,3,1,"08/05/2016",250000,,6749,"","6046-005-022"
"Los Angeles","8804 Holmes Ave","1001",874,303,3,1,"08/19/2016",265000,1911,3580,"","6044-019-014"
"Los Angeles","1883 E 87Th St","1001",885,248,2,1,"08/11/2016",220000,1959,3350,"","6044-025-013"
"Los Angeles","1400 E 92Nd St","1001",1305,240,3,1,"08/15/2016",314000,1916,4612,"","6049-008-010"
"Los Angeles","1618 E 99Th St","1001",1128,279,5,2,"08/15/2016",315000,1921,7184,"","6048-016-021"
"Los Angeles","839 E 103Rd Pl","1001",920,303,2,1,"08/11/2016",279000,1944,5018,"","6051-005-017"
"Los Angeles","7110 S Figueroa St","1001",1102,508,2,1,"08/16/2016",560000,1920,5160,"","6013-028-016"
"Los Angeles","215 W 78Th St","1001",988,288,2,1,"08/01/2016",285000,1908,6300,"","6031-017-022"
"Los Angeles","149 W 99Th St","1001",787,844,2,1,"08/04/2016",665000,1940,5409,"","6053-015-032"
"Los Angeles","221 E 104Th St","1001",748,401,2,1,"08/11/2016",300000,1923,5776,"","6063-015-047"
"Los Angeles","132 W 64Th St","1001",1034,280,2,1,"08/17/2016",290000,1939,5249,"","6005-024-007"
"Los Angeles","342 W 81St St","1001",602,473,2,1,"08/10/2016",285000,1922,4353,"","6031-028-005"
"Los Angeles","230 W 101St St","1001",1248,430,2,1,"08/12/2016",537000,1921,8110,"","6053-025-007"
"Los Angeles","314 E Century Blvd","1001",968,320,3,1,"08/15/2016",310000,1954,4112,"","6063-003-007"
