"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","2432 E Alden St","1001",1926,285,4,2,"09/17/2015",550000,1968,6700,"","613-0-083-015"
"Simi Valley","1218 Alexander St","1001",1227,383,4,1,"09/09/2015",470000,1961,9400,"","632-0-163-055"
"Oak View","15 Almond Ave","1001",1388,342,4,2,"09/11/2015",475000,1965,9583,"","034-0-164-075"
"Camarillo","942 Aloha St","1001",1778,300,3,2,"09/01/2015",535000,1962,9808,"","153-0-052-085"
"Ventura","194 Alpine Ave","1001",1790,290,4,2,"09/15/2015",520000,1965,7632,"","086-0-064-045"
"Simi Valley","2202 Alscot Ave","1001",1866,270,4,2,"09/02/2015",505000,1965,7052,"P","650-0-084-145"
"Moorpark","10716 Alysheba Dr","1001",4143,307,5,4,"09/04/2015",1275000,1994,226076,"P","511-0-190-095"
"Moorpark","10812 Alysheba Dr","1001",3718,357,4,3,"09/14/2015",1330000,2000,226076,"P","511-0-190-075"
"Thousand Oaks","2812 Amber Wood Pl","1001",1868,331,4,2,"09/02/2015",620000,1976,6468,"P","570-0-210-425"
"Ventura","5659 Amherst St","1001",1344,261,4,2,"09/03/2015",351000,1974,3850,"","083-0-202-315"
"Moorpark","6404 N Amherst St","1001",1431,310,4,2,"09/15/2015",445000,1973,7585,"","514-0-022-145"
"Oak Park","350 Anzio Way","1001",1984,432,4,2,"09/04/2015",857500,1993,5650,"","685-0-363-525"
"Simi Valley","1569 Arabian St","1001",1342,361,3,2,"09/14/2015",485000,1980,7942,"","632-0-361-135"
"Simi Valley","1560 Arcane St","1001",1248,344,4,1,"09/09/2015",430000,1962,8080,"","640-0-173-045"
"Oak View","203 Ashby Ct","1001",1683,371,3,2,"09/03/2015",625000,1979,12249,"","061-0-280-065"
"Thousand Oaks","763 E Avenida De Los Arboles","1001",1324,396,4,2,"09/15/2015",525000,1960,10316,"","675-0-012-135"
"Thousand Oaks","1271 E Avenida De Los Arboles","1001",1140,456,3,2,"09/17/2015",520000,1961,13143,"","675-0-132-095"
"Simi Valley","804 Azure Hills Dr","1001",2407,277,4,3,"09/09/2015",669000,1987,8747,"P","636-0-240-235"
"Ventura","7007 Bakersfield Ave","1001",1378,253,4,1,"09/11/2015",350000,1965,5175,"","060-0-065-060"
"Ventura","250 Bard Ln","1001",796,369,2,2,"09/04/2015",294000,1951,4449,"","063-0-152-375"
"Simi Valley","1656 Barnes St","1001",1286,395,3,2,"09/01/2015",509000,1961,9000,"","626-0-264-145"
"Moorpark","14461 Baylor Cir","1001",1579,321,3,2,"09/03/2015",508000,1978,8381,"","514-0-082-155"
"Moorpark","13680 Bear Valley Rd","1001",1460,346,3,2,"09/01/2015",505500,1983,9049,"","507-0-133-165"
"Oxnard","2138 Bermuda Dunes Pl","1001",1546,346,2,2,"09/04/2015",535000,1989,6893,"","179-0-120-145"
"Camarillo","2816 Berwick St","1001",1391,351,3,2,"09/17/2015",489000,1964,6700,"","166-0-132-065"
"Oxnard","443 W Birch St","1001",832,378,2,1,"09/01/2015",315000,1950,6541,"","203-0-112-160"
"Thousand Oaks","3434 Birdsong Ave","1001",2087,321,4,3,"09/15/2015",672000,1980,8697,"","674-0-353-095"
"Simi Valley","2663 Bitternut Cir","1001",3405,215,6,3,"09/15/2015",735000,1983,8774,"","611-0-264-065"
"Simi Valley","2732 Bitternut Cir","1001",2838,267,4,2,"09/17/2015",760000,1983,15592,"P","611-0-271-165"
"Westlake Village","3033 Black Hills Ct","1001",2087,373,3,2,"09/03/2015",780000,1972,7200,"P","680-0-131-185"
"Fillmore","727 Blaine Ave","1001",1477,213,4,2,"09/02/2015",315000,1920,5000,"","052-0-032-250"
"Ojai","402 N Blanche St","1001",1260,650,2,1,"09/15/2015",820000,1927,10480,"","021-0-063-120"
"Ojai","12751 Blue Heron Cir","1001",3860,362,6,4,"09/15/2015",1399000,2001,87120,"","011-0-250-205"
"Oxnard","501 Bluebell Pl","1001",1612,321,3,2,"09/15/2015",519000,1987,6867,"","141-0-025-175"
"Ventura","388 N Brent St","1001",1555,464,3,2,"09/08/2015",722000,1929,5643,"","074-0-125-050"
"Thousand Oaks","1823 Brian Ct","1001",1633,354,2,2,"09/11/2015",579000,1964,10116,"","678-0-333-105"
"Oak Park","63 Briarwood Ln","1001",1689,418,3,2,"09/01/2015",707000,1979,7364,"P","800-0-141-165"
"Camarillo","2463 Brookhill Dr","1001",2281,300,4,3,"09/11/2015",685000,1978,8320,"P","151-0-221-065"
"Thousand Oaks","1016 Brush Hill Rd","1001",2483,330,3,2,"09/15/2015",820000,1962,22600,"P","677-0-073-015"
"Ojai","600 Buckboard Ln","1001",2931,520,3,3,"09/11/2015",1525000,1985,104108,"P","024-0-133-015"
"Oxnard","4945 Burson Way","1001",1096,351,3,1,"09/17/2015",385000,1958,7349,"","147-0-024-100"
"Lake Sherwood","1607 Bushgrove Ct","1001",3139,463,4,3,"09/16/2015",1455000,1998,14330,"P","664-0-130-295"
"Camarillo","3239 Buttercup Ln","1001",4094,206,5,5,"09/04/2015",845000,2008,7595,"","229-0-262-165"
"Oxnard","357 Cahuenga Dr","1001",1309,415,3,,"09/15/2015",544500,1986,1750,"","206-0-314-240"
"Oxnard","815 Caliente Way","1001",2127,242,3,2,"09/03/2015",515000,2003,8399,"","142-0-301-015"
"Thousand Oaks","1204 Calle De Oro","1001",2086,280,4,2,"09/15/2015",586000,1973,24735,"P","592-0-142-405"
"Thousand Oaks","4000 Calle Del Sol","1001",2977,241,4,3,"09/11/2015",720000,1980,20224,"","592-0-223-085"
"Camarillo","388 Calle Higuera","1001",1946,258,3,2,"09/11/2015",503000,1964,10720,"","158-0-137-015"
"Camarillo","768 Calle Portilla","1001",2136,304,4,2,"09/11/2015",650000,1989,8260,"","158-0-164-065"
"Thousand Oaks","2985 Calle Quebracho","1001",1268,429,3,2,"09/16/2015",545000,1960,10000,"","674-0-111-145"
"Thousand Oaks","2315 Calle Riscoso","1001",2501,297,4,2,"09/03/2015",745000,1977,12783,"","595-0-031-020"
"Thousand Oaks","4595 Calle San Juan","1001",2855,274,4,3,"09/04/2015",782500,1999,5121,"","236-0-153-135"
"Santa Paula","352 Cameron St","1001",1144,349,3,1,"09/09/2015",400000,1963,6000,"","102-0-083-055"
"Thousand Oaks","3216 Camino Calandria","1001",1725,417,4,2,"09/01/2015",720000,1961,18720,"","674-0-042-045"
"Camarillo","206 Camino Castanada","1001",1949,315,4,2,"09/08/2015",615000,1964,10651,"P","158-0-132-055"
"Thousand Oaks","2924 Camino Del Zuro","1001",1268,433,3,2,"09/04/2015",550000,1960,10939,"","674-0-123-035"
"Camarillo","191 Camino Leon","1001",1493,341,3,2,"09/08/2015",510000,1989,6479,"","160-0-151-115"
"Thousand Oaks","772 Capitan St","1001",1831,360,4,2,"09/04/2015",660000,1966,8025,"P","682-0-025-055"
"Ventura","227 Carr Dr","1001",1019,361,3,1,"09/04/2015",368000,1952,5500,"","069-0-101-305"
"Ventura","145 S Catalina St","1001",1753,382,3,2,"09/01/2015",670000,1926,6138,"","073-0-223-010"
"Oxnard","1215 W Cedar St","1001",1050,342,3,1,"09/15/2015",360000,1951,6002,"","203-0-092-110"
"Moorpark","4309 Cedardale Rd","1001",2386,284,4,2,"09/09/2015",679000,1994,6068,"","505-0-213-095"
"Camarillo","485 Celestial Pl","1001",4094,206,5,5,"09/15/2015",845000,2007,7000,"","229-0-264-045"
"Santa Paula","558 Center Ln","1001",1272,314,3,2,"09/01/2015",400000,1964,6180,"","102-0-092-065"
"Camarillo","1783 Cervato Dr","1001",3834,358,5,4,"09/09/2015",1375000,2002,22079,"P","172-0-260-115"
"Simi Valley","2103 Cheam Ave","1001",2232,223,5,2,"09/15/2015",498500,1965,6900,"P","650-0-042-045"
"Westlake Village","1025 Cheshire Hills Ct","1001",4760,594,4,4,"09/17/2015",2830000,2006,91475,"P","664-0-083-045"
"Westlake Village","1475 Cheviot Hills Ct","1001",4760,609,4,4,"09/01/2015",2900000,2004,112820,"P","664-0-083-255"
"Moorpark","10962 Citrus Dr","1001",2016,299,3,2,"09/16/2015",604000,1979,20092,"","505-0-051-105"
"Simi Valley","1857 Cloud Ct","1001",1702,265,4,2,"09/03/2015",452000,1969,5533,"","632-0-286-135"
"Simi Valley","889 Congressional Rd","1001",1595,366,2,2,"09/11/2015",585000,1986,4769,"","580-0-130-585"
"Oak Park","6524 Conifer St","1001",1350,333,3,2,"09/02/2015",450000,1970,7401,"P","800-0-022-115"
"Simi Valley","791 Coppertree Ct","1001",2797,282,3,3,"09/01/2015",790000,2000,21190,"P","643-0-020-075"
"Ventura","340 Coronado St","1001",1012,419,2,1,"09/11/2015",425000,1928,5438,"","075-0-094-140"
"Simi Valley","6255 Cory St","1001",1645,325,3,2,"09/02/2015",535000,1979,7468,"","637-0-162-095"
"Thousand Oaks","514 Cosmos Ct","1001",2150,315,4,3,"09/08/2015",678500,1979,7500,"","551-0-151-225"
"Ojai","711 Country Dr","1001",1555,404,3,2,"09/04/2015",629000,1976,9129,"","033-0-433-035"
"Ojai","1190 Creek Rd","1001",1600,300,3,2,"09/01/2015",480000,1932,42739,"P","031-0-171-235"
"Camarillo","1017 Crestview Ave","1001",7597,368,5,6,"09/04/2015",2800000,2000,39564,"","152-0-261-015"
"Westlake Village","1697 Crown Ridge Ct","1001",6388,673,5,7,"09/01/2015",4300000,2001,109771,"P","680-0-310-045"
"Ventura","4600 Dean Dr","1001",1622,360,4,2,"09/15/2015",585000,1955,12310,"","079-0-170-085"
"Oak Park","6250 Deerbrook Rd","1001",3644,328,5,4,"09/04/2015",1196000,1998,9530,"P","801-0-273-165"
"Camarillo","1917 Del Ciervo Pl","1001",1746,360,2,2,"09/14/2015",630000,2002,7136,"","163-0-490-485"
"Oxnard","4109 Del Mar Pl","1001",1252,287,3,2,"09/16/2015",360000,1959,6120,"","205-0-252-045"
"Simi Valley","6862 Del Mar Trl","1001",836,478,2,2,"09/03/2015",400000,1940,23016,"","648-0-012-100"
"Simi Valley","3517 Delilah St","1001",1320,348,4,2,"09/01/2015",460000,1970,5500,"","617-0-141-085"
"Simi Valley","2271 Dogwood St","1001",1120,221,3,2,"09/04/2015",248000,1961,7300,"","641-0-023-045"
"Oxnard","1017 Doris Ave","1001",1748,228,4,2,"09/15/2015",400000,1954,6600,"","200-0-172-300"
"Moorpark","15462 Doris Ct","1001",1775,315,4,2,"09/01/2015",560000,1989,7261,"","514-0-261-315"
"Camarillo","2895 Dorman St","1001",1391,369,3,2,"09/02/2015",514000,1964,7028,"","166-0-123-115"
"Moorpark","348 Dorothy Ave","1001",1068,397,3,2,"09/09/2015",425000,1959,6045,"","512-0-142-075"
"Ventura","108 S Dunning St","1001",936,598,2,1,"09/01/2015",560000,1929,6250,"","077-0-092-150"
"Camarillo","3615 Dusk Dr","1001",,,,,"09/03/2015",831500,,6927,"","229-0-361-095"
"Santa Rosa Valley","2680 Duval Rd","1001",1014,673,3,2,"09/08/2015",682500,1926,18429,"","520-0-111-375"
"Simi Valley","4087 Eagle Flight Dr","1001",4396,220,5,4,"09/04/2015",969000,2006,7621,"P","619-0-220-075"
"Oxnard","137 Eagle Rock Ave","1001",2067,377,3,2,"09/16/2015",779500,1978,2450,"","206-0-155-170"
"Camarillo","3886 East Park","1001",3417,199,5,4,"09/09/2015",680000,2005,6188,"","229-0-174-075"
"Simi Valley","2858 El Paso Ave","1001",2119,260,4,2,"09/02/2015",553000,1980,5003,"","627-0-331-115"
"Moorpark","4784 Elderberry Ave","1001",1367,304,3,2,"09/14/2015",416000,1984,3300,"","504-0-091-515"
"Santa Paula","224 Eliot St","1001",1749,228,4,3,"09/04/2015",400000,1961,6080,"","105-0-054-035"
"Ojai","140 N Encinal Ave","1001",640,623,2,2,"09/17/2015",399000,1949,3750,"","017-0-144-050"
"Ventura","3173 Entrada Dr","1001",1293,386,4,2,"09/01/2015",500000,1955,5800,"","075-0-262-105"
"Ventura","550 Eva St","1001",830,757,2,1,"09/16/2015",629000,1951,6272,"","075-0-241-290"
