"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mira Loma","6310 Dana Ave","1001",1248,292,3,1,"05/12/2016",365500,1963,30492,"","157-061-030"
"Mira Loma","10294 60Th St","1001",1270,259,3,2,"05/12/2016",330000,1961,10018,"","161-292-006"
"Mira Loma","6572 Etiwanda Ave","1001",756,284,2,1,"05/13/2016",215000,1956,18295,"","157-172-009"
"Mira Loma","10670 54Th St","1001",1552,220,3,1,"05/26/2016",342500,1954,21780,"P","161-031-020"
"Mira Loma","6074 Moon Pl","1001",1749,254,4,1,"05/04/2016",445000,1976,31799,"","160-171-053"
"Mira Loma","10516 60Th St","1001",1320,227,3,2,"05/19/2016",300000,1973,20908,"","161-281-002"
"Mira Loma","10891 Windsor Pl","1001",1031,193,2,1,"05/25/2016",200000,1955,7405,"","156-192-008"
"Mira Loma","6761 Tanzanite St","1001",2030,221,3,2,"05/03/2016",449000,2012,8276,"","152-610-009"
"Mira Loma","11421 Camino Miramontes","1001",2273,203,4,2,"05/19/2016",462000,2015,8276,"","160-321-003"
"Mira Loma","11156 Hamal Ave","1001",2358,169,4,1,"05/06/2016",400000,1979,20038,"P","160-133-003"
"Mira Loma","10390 Bellegrave Ave","1001",1196,234,3,2,"05/13/2016",280000,1983,13068,"","159-030-004"
"Mira Loma","12393 Black Horse St","1001",2945,166,3,2,"05/12/2016",489000,2006,9583,"","152-540-007"
"Mira Loma","11398 Pena Way","1001",1396,279,3,1,"05/16/2016",390000,1979,23522,"","160-113-019"
"Mira Loma","11836 Turquoise Way","1001",2885,159,4,2,"05/20/2016",461000,2005,7405,"","152-380-035"
"Mira Loma","12433 Mississippi Dr","1001",3467,158,4,3,"05/27/2016",550000,2002,7405,"","152-172-004"
"Mira Loma","6671 Tanzanite St","1001",2030,226,3,2,"05/12/2016",459000,2011,7405,"","152-611-004"
"Mira Loma","6510 Wineville Ave","1001",2200,227,3,2,"05/06/2016",500000,2006,34412,"P","157-112-001"
"Mira Loma","5678 Dodd St","1001",806,197,2,1,"05/09/2016",159000,1954,7405,"","161-132-011"
"Mira Loma","5151 Osuna Ct","1001",2361,210,4,1,"05/06/2016",497000,1979,32670,"P","160-120-013"
"Mira Loma","11125 66Th St","1001",1840,214,4,2,"05/16/2016",395000,1988,19602,"","157-162-017"
"Mira Loma","5302 Trail Canyon Dr","1001",2137,216,4,1,"05/10/2016",462000,1979,20038,"","160-113-005"
"Indio","80796 Amherst Ave","1001",1261,159,3,1,"05/23/2016",201000,1988,6098,"","606-274-030"
"Indio","80782 White Water Way","1001",1366,168,3,1,"05/13/2016",230000,1999,6098,"","606-241-025"
"Indio","48167 Calle Del Sol","1001",2085,151,3,2,"05/20/2016",315000,2002,8712,"P","616-410-061"
"Indio","82818 Millay Ct","1001",2328,139,4,3,"05/16/2016",325000,2010,7840,"","614-602-007"
"Indio","82806 Poe Ct","1001",1885,158,4,3,"05/20/2016",299000,2006,7840,"","614-601-005"
"Indio","83691 Cardinal Ave","1001",1120,147,3,1,"05/19/2016",165000,1971,6534,"","612-191-008"
"Indio","45905 Palm Meadows Dr","1001",1640,149,4,1,"05/26/2016",245000,1990,6098,"","608-271-023"
"Indio","48855 Pear St","1001",4121,155,5,4,"05/19/2016",640000,2005,13939,"P","602-430-020"
"Indio","80406 Paseo Tesoro","1001",1720,163,3,2,"05/13/2016",282000,2000,8276,"P","600-140-013"
"Indio","81171 Pecos Pl","1001",1385,156,3,2,"05/12/2016",217000,1989,6098,"","616-321-038"
"Indio","82563 Grant Dr","1001",2018,146,3,2,"05/13/2016",295000,2003,6969,"","614-430-021"
"Indio","82450 Lemon Grove Ave","1001",1196,167,4,1,"05/24/2016",200000,1971,6098,"","610-162-002"
"Indio","45916 Duquesne St","1001",1230,177,3,1,"05/13/2016",218000,1983,7405,"P","606-233-007"
"Indio","81940 Tournament Way","1001",1922,78,4,1,"05/17/2016",150000,1959,6970,"P","608-124-004"
"Indio","80694 Harvard Ct","1001",1230,182,3,1,"05/31/2016",225000,1983,8276,"","606-221-024"
"Indio","80481 Paseo De Montana","1001",2568,159,4,2,"05/03/2016",410000,2004,10018,"P","602-400-006"
"Indio","80762 Mountain Mesa Dr","1001",1480,175,3,2,"05/04/2016",259000,2003,7405,"","600-360-005"
"Indio","80645 Cottonwood Ln","1001",1424,162,3,2,"05/20/2016",231000,1995,6098,"","600-153-003"
"Indio","81841 Arus Ave","1001",1537,153,4,2,"05/11/2016",236000,1972,7841,"P","616-192-019"
"Indio","82289 Miles Ave","1001",912,186,3,1,"05/19/2016",170000,1953,9583,"P","611-091-010"
"Indio","43515 Roebelenii Way","1001",2006,134,3,2,"05/17/2016",270000,2004,7840,"","610-303-005"
"Indio","82625 Oleander Ave","1001",1176,148,4,1,"05/19/2016",175000,1957,6098,"P","610-183-006"
"Indio","80544 Hoylake Dr","1001",1404,178,2,2,"05/31/2016",250000,2004,5662,"","606-520-065"
"Indio","49587 Gila River St","1001",3150,204,4,3,"05/27/2016",645000,2005,21780,"P","602-510-025"
"Indio","80323 Moonshadow Dr","1001",1401,148,3,2,"05/12/2016",208000,1993,6534,"P","600-110-032"
"Indio","47945 Taft St","1001",1708,132,4,2,"05/02/2016",226000,2002,8276,"","612-360-001"
"Indio","80550 Jasper Park Ave","1001",2168,147,3,2,"05/27/2016",320000,2002,8276,"P","606-500-010"
"Indio","80941 Mississippi Rd","1001",1498,168,3,2,"05/10/2016",252000,1988,4356,"P","606-253-013"
"Indio","79584 Carmel Valley Ave","1001",2002,198,3,1,"05/13/2016",397500,2004,6969,"","604-570-010"
"Indio","80134 Golden Gate Dr","1001",2581,151,3,2,"05/31/2016",392000,2010,7840,"","602-540-062"
"Indio","48219 Newport Bridge Pl","1001",2764,173,4,3,"05/16/2016",480000,2012,9147,"P","602-530-025"
"Indio","81283 Date Palm Ave","1001",1740,44,3,1,"05/27/2016",77000,1958,12632,"P","608-174-005"
"Indio","45927 Meadow Lake Dr","1001",2419,142,4,3,"05/31/2016",345000,2002,6098,"","606-490-022"
"Indio","80637 Sycamore Ln","1001",1186,166,3,2,"05/04/2016",197000,1998,6098,"","600-154-002"
"Indio","80676 Key Largo Dr","1001",2035,138,5,2,"05/20/2016",281500,2003,6969,"P","600-371-015"
"Indio","80774 Canyon Trl","1001",1677,171,4,2,"05/17/2016",287000,2004,6969,"","600-360-039"
"Indio","80366 Paseo Encanto","1001",1926,145,3,2,"05/27/2016",279500,1991,8276,"P","600-141-002"
"Indio","82783 Matthau Dr","1001",1618,147,3,2,"05/02/2016",239000,2004,5662,"","614-540-038"
"Indio","44700 Rubidoux St","1001",1606,57,3,1,"05/26/2016",93100,1950,16553,"","611-074-001"
"Indio","81351 Palo Verde Dr S","1001",1388,91,3,1,"05/09/2016",127000,1948,9148,"","608-173-003"
"Indio","82728 Scenic Dr","1001",1947,151,4,2,"05/13/2016",295000,2004,5227,"","614-540-059"
"Indio","82573 Requa Ave","1001",1023,136,2,1,"05/02/2016",140000,1950,4791,"","611-191-021"
"Indio","81145 Coco Palm Dr","1001",1231,170,3,1,"05/17/2016",210000,1994,7405,"","608-250-049"
"Indio","44347 Avenida Suarez","1001",2299,139,4,2,"05/09/2016",320000,2005,8276,"","608-320-086"
"Indio","44649 Windsor Dr","1001",1612,139,3,1,"05/12/2016",225000,1959,6970,"","608-111-012"
"Indio","47549 Sugar Loaf St","1001",1300,68,3,2,"05/20/2016",89500,2000,6098,"","614-362-021"
"Indio","83446 Calypso Cir","1001",1756,141,3,1,"05/02/2016",248000,2002,7405,"","612-400-027"
"Indio","82054 Miles Ave","1001",1760,102,4,1,"05/16/2016",180000,1952,6534,"","611-065-021"
"Indio","81037 Helen Ave","1001",1782,112,3,1,"05/04/2016",200000,1959,6970,"","608-041-018"
"Indio","43187 Kenya Dr","1001",1509,64,3,1,"05/26/2016",97500,1973,7405,"","606-122-007"
"Indio","83367 Horizon Ave","1001",2194,122,4,2,"05/17/2016",269000,2004,7840,"","612-483-014"
"Indio","82264 Tahquitz Ave","1001",864,150,2,1,"05/13/2016",130000,1970,6534,"","611-042-026"
"Indio","81450 Riverlane Dr","1001",1470,143,4,1,"05/25/2016",210500,1967,7405,"","610-051-018"
"Indio","45286 Shaugnessy Dr","1001",1703,169,2,1,"05/24/2016",289000,2002,6969,"","606-570-039"
"Indio","80190 Pebble Beach Dr","1001",1898,171,3,2,"05/09/2016",325000,2002,5227,"","606-480-064"
"Indio","47450 Bahama Ct","1001",1650,156,3,2,"05/05/2016",258000,2004,6969,"","600-381-042"
"Indio","81368 Alberta Ave","1001",2295,108,4,1,"05/12/2016",250000,1959,6970,"P","608-063-024"
"Indio","80481 Muirfield Dr","1001",2172,230,2,1,"05/13/2016",500000,1999,6969,"","606-320-059"
"Indio","80761 Brown St","1001",1433,133,4,2,"05/11/2016",192000,1988,6098,"","606-274-010"
"Indio","80916 Columbia Ave","1001",1291,158,3,1,"05/09/2016",204000,1980,7405,"","606-261-004"
"Indio","82350 Junipero St","1001",1252,102,3,1,"05/25/2016",128000,1959,11761,"","610-145-019"
"Indio","81370 Avenida Romero","1001",2215,121,4,2,"05/02/2016",269000,2005,7405,"","608-330-026"
"Indio","47450 Calle Zafiro","1001",2476,92,4,3,"05/09/2016",230000,2004,7840,"","616-430-019"
"Indio","47750 Avocado Ct","1001",2682,139,5,2,"05/04/2016",375000,2003,9147,"P","616-450-038"
"Indio","82143 Cochran Dr","1001",1943,133,3,2,"05/18/2016",260000,2005,5227,"P","614-571-008"
