"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"","","1001",2396,512,4,3,"05/09/2016",1228000,2014,3500,"","551-572-17"
"","","1001",,,,,"05/09/2016",1155000,,,"","551-572-18"
"","","1001",2691,483,4,3,"05/09/2016",1300000,2014,3570,"","551-572-16"
"Buena Park","6201 Patton Way","1001",1498,360,4,2,"05/03/2016",540000,1961,6100,"","263-462-11"
"Buena Park","6732 Naomi Ave","1001",2430,267,4,3,"05/20/2016",650000,1976,8977,"","263-612-02"
"Buena Park","6905 San Alto Way","1001",1139,414,3,2,"05/05/2016",472000,1955,6240,"","069-491-14"
"Buena Park","8561 Bel Air St","1001",1420,380,3,2,"05/31/2016",540000,1956,8100,"P","070-542-05"
"Buena Park","7001 Pelican Dr","1001",1243,422,3,1,"05/11/2016",525000,1963,6864,"","263-565-01"
"Buena Park","6339 San Renaldo Cir","1001",1468,361,3,2,"05/26/2016",530000,1956,6240,"","260-061-13"
"Buena Park","56 Centerstone Cir","1001",1802,342,3,2,"05/06/2016",618000,2001,3419,"","070-821-47"
"Buena Park","7976 San Rafael Dr","1001",1212,386,2,2,"05/16/2016",468500,1955,6600,"","263-374-33"
"Buena Park","7446 El Centro Way","1001",1132,371,2,2,"05/10/2016",420000,1955,8188,"P","136-163-34"
"Buena Park","8582 Harrison Way","1001",1363,396,3,2,"05/02/2016",540000,1956,6000,"","135-161-35"
"Buena Park","9243 Via Vista Dr","1001",1287,404,4,2,"05/13/2016",520000,1956,6541,"","134-071-12"
"Buena Park","6299 Arnold Way","1001",1497,317,4,2,"05/09/2016",475000,1963,6900,"P","263-501-05"
"Buena Park","6972 San Padre Cir","1001",1344,345,4,2,"05/27/2016",465000,1955,6000,"","069-511-03"
"Buena Park","39 Revell Cir","1001",2316,316,4,3,"05/25/2016",734000,2012,3512,"","276-112-64"
"Buena Park","10392 Lorinda Ave","1001",1747,3119,4,1,"05/17/2016",5450000,1959,6360,"","134-423-02"
"Buena Park","6071 Sheridan Way","1001",1498,373,4,2,"05/04/2016",560000,1962,6200,"P","263-591-03"
"Buena Park","7671 Larkspur Dr","1001",1442,360,4,2,"05/06/2016",520000,1975,5800,"","136-251-18"
"Buena Park","7601 El Chaco Dr","1001",1045,425,3,1,"05/31/2016",445000,1959,6000,"","136-201-23"
"Buena Park","6502 Cornelia Cir","1001",1188,416,4,1,"05/31/2016",495000,1958,6052,"","134-407-01"
"Buena Park","6841 San Diego Dr","1001",1345,364,4,2,"05/16/2016",490000,1955,8978,"","069-502-09"
"Buena Park","7794 San Rafael Dr","1001",1195,372,2,2,"05/18/2016",445000,1955,6000,"","263-373-18"
"Buena Park","5686 Los Alamos St","1001",1568,345,3,2,"05/06/2016",541000,1958,6354,"","262-182-03"
"Buena Park","6161 San Lorenzo Dr","1001",1355,380,4,2,"05/09/2016",516000,1954,6600,"","069-355-07"
"Buena Park","8464 San Carlos Way","1001",1344,405,4,2,"05/25/2016",545000,1954,5600,"","069-292-16"
"Buena Park","6 Lincoln Ct","1001",1139,312,2,2,"05/31/2016",356000,1974,1755,"","260-023-16"
"Buena Park","8261 San Helice Cir","1001",1095,492,3,2,"05/04/2016",539000,1955,6175,"P","069-393-13"
"Buena Park","9162 Holder St","1001",1131,362,2,1,"05/24/2016",410000,1923,13600,"","134-041-05"
"Buena Park","7936 La Fiesta Dr","1001",1195,402,2,2,"05/11/2016",481000,1956,6541,"P","263-402-04"
"Buena Park","8218 Baldwin Cir","1001",1313,342,2,2,"05/03/2016",450000,1966,3648,"","066-431-17"
"Buena Park","8171 Mammoth Cir","1001",1854,277,4,2,"05/25/2016",515000,1966,2960,"","066-432-18"
"Buena Park","8189 Gordon Grn","1001",1232,296,3,1,"05/04/2016",365000,1964,1210,"","066-414-25"
"Buena Park","5439 Mead Dr","1001",1318,322,3,1,"05/27/2016",425000,1976,1602,"","066-552-22"
"Buena Park","7722 Park Mccomber Cir","1001",1550,367,3,2,"05/23/2016",570000,1965,8540,"","066-292-29"
"Buena Park","40 Candlewood Way","1001",1476,291,2,1,"05/18/2016",430000,1974,1610,"P","066-531-13"
"Buena Park","7600 Coronado Dr","1001",2331,300,5,2,"05/02/2016",700000,1964,7400,"P","066-402-05"
"Buena Park","8011 Holt St","1001",991,449,3,1,"05/04/2016",445000,1947,7150,"","066-201-35"
"Buena Park","6582 Burnham Ave","1001",1260,371,4,2,"05/23/2016",468000,1928,6750,"","276-264-04"
"Buena Park","43 Frances Cir","1001",2428,292,4,3,"05/10/2016",710000,2005,3575,"","066-591-14"
"Buena Park","4801 Lincolnshire Ave","1001",1932,373,3,2,"05/16/2016",722000,1958,8580,"","289-035-09"
"Buena Park","68 Sycamore Ln","1001",2033,104,3,2,"05/02/2016",211500,2002,1670,"","066-504-24"
"Buena Park","8243 Haseltine Grn","1001",1088,330,2,1,"05/31/2016",360000,1964,935,"","066-413-37"
"Buena Park","7716 Granada Dr","1001",2256,300,5,2,"05/18/2016",679000,1965,7200,"B","066-403-12"
"Buena Park","8623 Buena Tierra Pl","1001",1678,283,2,2,"05/23/2016",475000,1971,2650,"","066-471-16"
"Buena Park","4851 Estepona Way","1001",1300,357,3,2,"05/02/2016",465000,1973,1670,"","066-492-64"
"Buena Park","8503 Country Club Dr","1001",2975,285,3,3,"05/26/2016",850000,1975,13240,"","289-141-11"
"Buena Park","8159 Crowley Cir","1001",1854,223,4,2,"05/27/2016",415000,1968,3600,"","066-441-42"
"La Palma","5051 Toulouse Dr","1001",2025,348,4,3,"05/31/2016",705000,1966,4750,"","263-134-37"
"La Palma","7451 Rampart Ln","1001",1582,379,4,2,"05/16/2016",600000,1966,5250,"","263-131-11"
"La Palma","5002 Cartagena Cir","1001",1809,332,3,2,"05/13/2016",601000,1965,6250,"","262-221-29"
"La Palma","7341 Redwood Cir","1001",1304,421,3,2,"05/09/2016",550000,1966,4400,"","263-061-26"
"La Palma","5181 Dover Dr","1001",1315,309,3,1,"05/26/2016",407000,1971,1516,"","262-393-47"
"Buena Park","8051 Andora Dr","1001",2116,218,4,2,"05/12/2016",463000,1960,9450,"","066-361-11"
"La Palma","8041 Woodglen Cir","1001",1562,406,3,2,"05/10/2016",635000,1973,5665,"","262-131-20"
"La Palma","7132 Bon Villa Cir","1001",2318,284,5,3,"05/04/2016",660000,1966,4150,"","263-051-66"
"La Palma","5431 Festival Cir","1001",1322,408,3,2,"05/25/2016",540000,1968,5097,"","263-123-07"
"La Palma","5162 Andrew Dr","1001",2113,308,5,3,"05/25/2016",652000,1966,4845,"","263-173-07"
"La Palma","7461 Susan Cir","1001",1552,397,3,2,"05/06/2016",617000,1965,5000,"","263-111-01"
"La Palma","5091 Cornwall Dr","1001",925,367,2,1,"05/27/2016",340000,1971,1776,"","262-391-27"
"Cypress","5082 Harmony Ln","1001",3867,349,4,4,"05/27/2016",1350000,2013,6213,"","244-421-40"
"Cypress","9526 Linda Ln","1001",1487,309,3,2,"05/23/2016",460000,1980,2406,"","134-184-15"
"Cypress","4220 Paseo De Oro","1001",1587,296,3,2,"05/16/2016",470000,1968,1850,"","244-263-60"
"Cypress","8208 Peppertree Way","1001",2610,305,4,3,"05/18/2016",798000,2000,5372,"","262-032-22"
"Cypress","9708 Pauline Dr","1001",1689,384,4,2,"05/12/2016",650000,1965,6111,"","134-522-01"
"Cypress","5298 Hanover Dr","1001",1657,347,4,2,"05/04/2016",575000,1964,6000,"","244-304-04"
"Cypress","4721 Newman Ave","1001",1970,347,3,2,"05/27/2016",685000,1965,5700,"","244-042-18"
"Cypress","10181 Cary Cir","1001",1659,361,5,2,"05/13/2016",600000,1964,6180,"","242-322-10"
"Cypress","4147 Elizabeth Ct","1001",1426,312,3,1,"05/23/2016",445000,1966,1821,"","242-077-18"
"Cypress","5682 Mildred Ln","1001",1433,446,3,1,"05/23/2016",640000,1962,6000,"","241-141-30"
"Cypress","6638 Capers Way","1001",1547,323,4,3,"05/06/2016",500000,1973,2054,"","224-162-22"
"Cypress","5652 Lime Ave","1001",1727,241,3,2,"05/31/2016",417000,1962,6000,"","244-542-14"
"Cypress","4513 Middlebury Cir","1001",1657,394,4,2,"05/10/2016",654500,1965,7076,"","244-044-12"
"Cypress","10322 Janice Lynn St","1001",1020,509,3,1,"05/04/2016",520000,1963,6600,"","242-343-14"
"Cypress","4177 Larwin Ave","1001",1748,291,4,2,"05/31/2016",510000,1966,1818,"P","242-075-16"
"Cypress","5521 Kanel Cir","1001",1459,411,4,2,"05/31/2016",600000,1961,9072,"","241-154-04"
"Cypress","8811 Walker St","1001",1314,380,4,1,"05/17/2016",500000,1958,6642,"","262-421-20"
"Cypress","5551 Orange Ave","1001",1126,457,3,1,"05/12/2016",515000,1962,6000,"","244-542-35"
"Cypress","9820 Via Sonoma","1001",1587,316,3,2,"05/13/2016",503000,1968,1850,"","244-263-51"
"Cypress","9218 Christopher St","1001",1938,335,4,3,"05/31/2016",650000,1965,6500,"","244-064-10"
"Cypress","4811 Larwin Ave","1001",1426,300,3,1,"05/27/2016",429000,1965,1334,"","242-104-09"
"Cypress","4921 Newman Ave","1001",1803,394,5,3,"05/20/2016",712000,1965,6000,"","244-031-08"
"Cypress","6882 Kent Way","1001",1435,334,2,2,"05/20/2016",480000,1973,2302,"","224-173-69"
