"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Bell Canyon","66 Dapplegray Rd","1001",2879,301,3,3,"05/24/2016",868000,1977,57934,"","850-0-142-065"
"Thousand Oaks","263 Ensenada Ave","1001",2097,355,4,2,"05/16/2016",745000,1966,11420,"","682-0-011-015"
"Thousand Oaks","200 Lynn Oaks Ave","1001",1872,359,4,2,"05/16/2016",673000,1976,9200,"","682-0-103-095"
"Thousand Oaks","163 Greenmeadow Ave","1001",1918,380,4,2,"05/18/2016",730000,1976,8400,"P","682-0-121-105"
"Thousand Oaks","924 Vivian Cir","1001",2780,302,4,3,"05/18/2016",840000,1995,25700,"","663-0-060-075"
"Thousand Oaks","2840 Shirley Dr","1001",2334,239,4,2,"05/06/2016",560000,1979,9884,"P","662-0-074-035"
"Thousand Oaks","661 Rabbit Creek Ln","1001",3163,333,5,4,"05/31/2016",1055000,2000,33181,"P","665-0-260-245"
"Thousand Oaks","200 W Kelly Rd","1001",1988,467,3,2,"05/19/2016",930000,1979,61419,"","658-0-012-365"
"Thousand Oaks","1308 Oak Trail St","1001",2355,318,4,3,"05/18/2016",750000,1995,5650,"","667-0-253-265"
"Thousand Oaks","23 Lucas Ct","1001",2997,248,5,3,"05/20/2016",746000,1966,8880,"P","658-0-091-135"
"Thousand Oaks","3427 Gloria Dr","1001",1233,446,3,2,"05/18/2016",550000,1960,7900,"P","668-0-103-135"
"Thousand Oaks","95 Corinne Dr","1001",1803,337,3,2,"05/18/2016",609000,1979,8118,"","658-0-181-095"
"Thousand Oaks","3367 Frankie Dr","1001",1476,365,3,2,"05/12/2016",540000,1964,7900,"P","668-0-111-015"
"Thousand Oaks","48 Corinne Dr","1001",1548,400,3,2,"05/27/2016",619500,1979,9940,"","658-0-181-165"
"Thousand Oaks","85 Dandelion Ct","1001",3177,330,4,2,"05/19/2016",1050000,1988,61855,"","658-0-190-365"
"Thousand Oaks","2940 Alice Dr","1001",1806,340,4,3,"05/06/2016",615000,1964,8005,"","668-0-295-105"
"Thousand Oaks","3543 Spanish Gate Dr","1001",1261,432,3,2,"05/17/2016",545000,1976,7136,"","668-0-353-055"
"Thousand Oaks","45 S Jerome Ave","1001",2699,205,4,3,"05/27/2016",555000,1965,7000,"","660-0-045-595"
"Thousand Oaks","3188 Bear Creek Dr","1001",2614,304,4,2,"05/27/2016",797000,1979,8745,"P","666-0-202-245"
"Thousand Oaks","144 Hope Rd","1001",1816,344,3,2,"05/12/2016",626000,1979,4750,"","673-0-040-790"
"Thousand Oaks","262 Ensenada Ave","1001",2631,279,5,3,"05/02/2016",735000,1966,8047,"","682-0-012-115"
"Thousand Oaks","98 Greenmeadow Ave","1001",2806,261,4,3,"05/19/2016",735000,1977,9058,"","682-0-115-035"
"Thousand Oaks","1650 Glenbrock Ln","1001",1679,339,4,2,"05/31/2016",570000,1979,6536,"","526-0-132-195"
"Thousand Oaks","1077 Rotella St","1001",1699,364,3,2,"05/06/2016",620000,1966,7231,"","661-0-021-075"
"Thousand Oaks","768 Westover Pl","1001",1926,344,3,2,"05/18/2016",664000,1968,10781,"","661-0-121-145"
"Thousand Oaks","898 Maplewood Ave","1001",1324,434,3,2,"05/20/2016",575000,1976,8296,"","661-0-181-070"
"Thousand Oaks","925 Fawnglen Pl","1001",1771,431,3,2,"05/24/2016",765000,1979,9482,"P","661-0-211-075"
