"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Buena Park","8402 San Pablo Dr","1001",1095,473,3,2,"06/08/2016",518000,1955,6136,"","069-503-22"
"Buena Park","5825 Los Arcos Way","1001",1370,306,4,2,"06/10/2016",420000,1955,6000,"","262-152-11"
"Buena Park","7083 Santa Marta Cir","1001",1277,371,3,2,"06/13/2016",475000,1956,6000,"P","135-023-15"
"Buena Park","7783 Adams Way","1001",1540,357,3,1,"06/10/2016",550000,1955,6060,"","135-101-06"
"Buena Park","8694 Chestnut Cir","1001",1175,438,3,2,"06/03/2016",515000,1957,7600,"P","070-543-20"
"Buena Park","6991 San Julian Cir","1001",1345,366,4,2,"06/02/2016",493000,1955,8000,"","069-521-01"
"Buena Park","7465 Wainwright Dr","1001",1498,370,4,2,"06/10/2016",555000,1962,7200,"","263-592-05"
"Buena Park","6093 Patton Way","1001",1498,371,4,2,"06/02/2016",557000,1961,6466,"P","263-462-02"
"Buena Park","62 Revell Cir","1001",2316,300,4,3,"06/09/2016",695000,2012,3698,"","276-112-45"
"Buena Park","8623 Carnation Dr","1001",1552,347,4,2,"06/08/2016",539000,1958,6300,"","070-471-09"
"Buena Park","7054 Hoover Way","1001",1108,462,3,2,"06/02/2016",512500,1956,6660,"","135-171-06"
"Buena Park","6992 San Joaquin Cir","1001",1345,402,4,2,"06/10/2016",541000,1955,7600,"","069-524-01"
"Buena Park","10 Bayberry","1001",2745,283,4,3,"06/09/2016",777500,2008,4372,"","069-711-18"
"Buena Park","6362 San Ruben Cir","1001",1526,393,4,2,"06/03/2016",600000,1955,5850,"P","260-063-34"
"Buena Park","7233 Hayes Cir","1001",1422,386,4,2,"06/10/2016",550000,1959,6935,"P","135-192-16"
"Buena Park","819 Lincoln Glen Dr","1001",1756,358,4,2,"06/13/2016",630000,2010,3698,"","134-062-48"
"Buena Park","7660 Western Ave","1001",1045,440,3,1,"06/10/2016",460000,1959,6000,"","136-201-10"
"Buena Park","7331 Monroe Ave","1001",1540,363,4,3,"06/17/2016",560000,1955,6000,"","135-202-06"
"Buena Park","90 Revell Cir","1001",2542,281,4,3,"06/02/2016",715000,2011,3515,"","276-112-56"
"Buena Park","6836 Via Media Cir","1001",1287,402,4,2,"06/01/2016",518000,1956,6480,"","134-072-28"
"Buena Park","8279 Pierce Dr","1001",1200,450,3,1,"06/03/2016",540000,1958,6600,"P","135-041-03"
"Buena Park","8182 San Huerta Cir","1001",1090,448,3,2,"06/15/2016",489000,1955,7800,"","069-393-44"
