"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Carpinteria","3199 Padaro Ln","1001",3751,193,3,2,"06/14/2016",725000,1979,6534,"","005-390-055"
"Carpinteria","4485 La Tierra Ln","1001",1558,481,3,2,"06/15/2016",750000,1971,6098,"","004-008-038"
"Carpinteria","4495 Mesa Ln","1001",2038,355,4,3,"06/07/2016",725000,1971,6534,"","004-008-024"
"Carpinteria","4870 Malibu Dr","1001",1179,508,3,2,"06/16/2016",600000,1958,7840,"","004-026-009"
"Carpinteria","4696 Eleanor Dr","1001",1250,592,3,2,"06/07/2016",740000,1964,7840,"","003-551-002"
"Carpinteria","4765 Dorrance Way","1001",,,,,"06/17/2016",1850000,,2613,"","003-436-023"
"Carpinteria","821 Arbol Verde St","1001",1686,574,3,2,"06/21/2016",969000,1957,6534,"","003-291-010"
"Carpinteria","5583 Cameo Rd","1001",1896,479,4,2,"06/07/2016",910000,1967,7840,"","001-252-009"
"Summerland","2394 Whitney Ave","1001",1376,1053,2,1,"06/20/2016",1450000,1961,6098,"","005-145-007"
"Santa Barbara","309 E Valerio St","1001",3259,905,6,3,"06/21/2016",2950000,1915,11761,"","027-121-016"
"Santa Barbara","1332 Laguna St","1001",1484,670,3,1,"06/03/2016",995000,1912,9147,"","029-085-024"
"Santa Barbara","728 W Mission St","1001",1271,609,3,2,"06/07/2016",775000,1950,6534,"","043-083-020"
"Santa Barbara","1208 Castillo St","1001",772,935,2,1,"06/02/2016",722000,1916,2613,"","039-162-022"
"Santa Barbara","627 W Ortega St","1001",728,913,2,1,"06/16/2016",665000,1931,5662,"","037-101-003"
"Santa Barbara","612 E De La Guerra St","1001",839,798,2,1,"06/10/2016",670000,1930,2178,"","031-102-002"
"Santa Barbara","1751 Grand Ave","1001",1248,988,2,1,"06/03/2016",1233500,1920,5662,"","027-141-009"
"Santa Barbara","736 California St","1001",2526,750,5,3,"06/20/2016",1895000,1922,7840,"","029-041-001"
"Santa Barbara","242 Las Alturas Rd","1001",3594,1008,4,3,"06/02/2016",3625000,1956,43560,"","019-320-025"
"Santa Barbara","508 Las Alturas Rd","1001",1641,828,3,2,"06/13/2016",1360000,1979,6969,"","019-273-010"
"Santa Barbara","1709 Overlook Ln","1001",5710,715,5,4,"06/21/2016",4087500,1928,41382,"","015-192-016"
"Santa Barbara","1290 Bel Air Dr","1001",3050,160,4,3,"06/01/2016",489500,1964,8712,"","049-231-003"
"Santa Barbara","959 Barcelona Dr","1001",1770,496,3,2,"06/14/2016",878000,1960,9147,"","049-133-012"
"Santa Barbara","910 Vincente Way","1001",1852,388,4,2,"06/03/2016",720000,1962,12632,"H","049-122-012"
"Santa Barbara","2439 Santa Barbara St","1001",2600,769,4,3,"06/15/2016",2000000,1964,18295,"P","025-081-014"
"Santa Barbara","2956 La Combadura Rd","1001",1548,630,2,2,"06/09/2016",976000,1946,4791,"","023-212-031"
"Santa Barbara","2032 Cielito Ln","1001",2050,875,4,3,"06/01/2016",1795000,1964,43560,"P","021-082-020"
"Santa Barbara","1261 N Ontare Rd","1001",2254,499,4,2,"06/21/2016",1125000,1959,17859,"","055-141-027"
"Santa Barbara","3109 Calle Noguera","1001",1271,906,3,1,"06/08/2016",1152500,1929,7840,"","053-332-010"
"Santa Barbara","2940 Valencia Dr","1001",939,989,3,1,"06/01/2016",929500,1940,5227,"","053-293-014"
"Santa Barbara","3220 Calle Noguera","1001",1566,660,4,2,"06/15/2016",1035000,1945,9583,"","053-252-018"
"Santa Barbara","3310 Los Pinos Dr","1001",3292,558,5,4,"06/07/2016",1838000,1929,13939,"","053-243-008"
"Santa Barbara","3022 Paseo Del Refugio","1001",2197,648,3,3,"06/07/2016",1425000,1950,9147,"","053-201-013"
"Santa Barbara","3013 Paseo Tranquillo","1001",2035,813,4,2,"06/02/2016",1655000,2003,9147,"","053-201-004"
"Santa Barbara","51 La Flecha Ln","1001",1758,667,3,3,"06/02/2016",1173000,1954,10890,"","053-051-008"
"Santa Barbara","527 Foxen Dr","1001",1774,541,3,2,"06/14/2016",960000,1959,8712,"","053-021-010"
"Santa Barbara","1354 Sycamore Canyon Rd","1001",1512,621,3,2,"06/03/2016",940000,1961,13068,"","015-130-011"
"Santa Barbara","831 Norman Ln","1001",2110,1030,3,2,"06/07/2016",2175000,1962,15681,"","015-110-015"
"Santa Barbara","1526 Monte Vista Rd","1001",3030,1221,3,3,"06/10/2016",3700000,1920,14374,"","009-140-022"
"Santa Barbara","432 Ennisbrook Dr","1001",4747,1148,3,4,"06/15/2016",5450000,2006,50965,"","007-530-022"
"Santa Barbara","120 Tiburon Bay Ln","1001",2634,740,3,2,"06/03/2016",1950000,1979,62726,"","007-340-042"
"Santa Barbara","571 Stone Meadow Ln","1001",3234,915,5,2,"06/17/2016",2961000,1962,40075,"","011-180-026"
"Santa Barbara","2725 Sycamore Canyon Rd","1001",2049,439,4,2,"06/16/2016",900000,1920,43560,"","011-120-042"
"Santa Barbara","1423 E Mountain Dr","1001",4636,895,4,4,"06/13/2016",4150000,1986,51400,"P","011-100-031"
"Santa Barbara","1338 School House Rd","1001",2605,873,3,3,"06/16/2016",2275000,1965,30492,"","009-060-072"
