"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","1318 E 70Th St","1001",852,369,2,1,"05/12/2016",315000,1923,5726,"","6010-024-007"
"Los Angeles","1019 E 76Th St","1001",1582,259,4,2,"05/17/2016",410000,1927,5737,"","6023-013-018"
"Los Angeles","7107 Miramonte Blvd","1001",1018,245,1,1,"05/31/2016",250000,1924,7300,"","6010-040-018"
"Los Angeles","1132 E 67Th St","1001",2340,160,4,3,"05/02/2016",375000,1926,5158,"","6010-007-009"
"Los Angeles","1234 E 69Th St","1001",1216,283,3,1,"05/06/2016",345000,1926,5039,"","6010-012-011"
"Los Angeles","1630 E 83Rd St","1001",930,333,4,2,"05/23/2016",310000,1920,7727,"","6027-006-007"
"Los Angeles","628 E 80Th St","1001",749,393,2,1,"05/04/2016",295000,1926,5742,"","6029-008-026"
"Los Angeles","1773 E 84Th St","1001",1134,294,3,2,"05/25/2016",334000,1952,3006,"","6027-027-016"
"Los Angeles","1516 E 75Th St","1001",968,340,3,1,"05/16/2016",330000,1923,5242,"","6021-014-031"
"Los Angeles","6712 Parmelee Ave","1001",1008,248,1,1,"05/24/2016",250000,1922,3913,"","6010-022-029"
"Los Angeles","8404 Grape St","1001",1080,236,3,2,"05/02/2016",255000,1951,5806,"","6026-029-009"
"Los Angeles","7722 Whitsett Ave","1001",1009,320,3,1,"05/04/2016",323000,1913,6728,"","6025-008-013"
"Los Angeles","1171 E 65Th St","1001",1000,252,3,1,"05/25/2016",252000,1925,4722,"","6010-002-031"
"Los Angeles","1004 E 84Th Pl","1001",1397,250,3,1,"05/06/2016",350000,1931,5099,"","6029-028-025"
"Los Angeles","906 E 75Th St","1001",1044,288,2,1,"05/02/2016",301000,1928,5105,"","6023-013-008"
"Los Angeles","10201 Stanford Ave","1001",1355,258,3,2,"05/20/2016",350000,1944,5250,"","6050-035-007"
"Los Angeles","8615 Prince Ave","1001",720,361,2,1,"05/03/2016",260000,1947,5648,"","6043-020-004"
"Los Angeles","1823 E 106Th St","1001",1000,319,2,2,"05/31/2016",319000,1925,4373,"","6065-030-020"
"Los Angeles","814 E 107Th St","1001",856,325,2,1,"05/20/2016",279000,1948,6399,"","6051-022-019"
"Los Angeles","1246 E 89Th St","1001",1064,206,3,1,"05/27/2016",220000,1947,5090,"","6043-011-006"
"Los Angeles","9501 Hickory St","1001",2118,138,4,3,"05/31/2016",292500,1956,6746,"","6046-014-024"
"Los Angeles","739 E 107Th St","1001",652,161,2,1,"05/04/2016",105000,1918,5204,"","6051-024-006"
"Los Angeles","8714 Compton Ave","1001",912,338,1,1,"05/26/2016",309000,1923,5184,"","6044-002-004"
"Los Angeles","10314 Croesus Ave","1001",1024,254,3,2,"05/20/2016",261000,1933,3249,"","6066-017-005"
"Los Angeles","1306 E 91St St","1001",1306,214,3,1,"05/02/2016",280000,1914,7126,"","6043-031-003"
"Los Angeles","8637 Holmes Ave","1001",760,361,2,1,"05/24/2016",275000,1953,3362,"","6044-016-020"
"Los Angeles","855 E 106Th St","1001",986,303,3,1,"05/25/2016",299000,1942,5414,"","6051-020-002"
"Los Angeles","8800 Zamora Ave","1001",988,328,2,1,"05/13/2016",325000,1925,4540,"","6043-026-022"
"Los Angeles","9225 Hickory St","1001",1406,135,5,2,"05/09/2016",189992,1957,3375,"","6046-003-030"
"Los Angeles","10419 Parmelee Ave","1001",1492,217,4,2,"05/31/2016",325000,1944,5199,"","6065-005-024"
"Los Angeles","5969 S San Pedro St","1001",1128,301,,,"05/03/2016",340000,1918,5438,"","6006-005-005"
"Los Angeles","435 E 101St St","1001",1418,246,3,2,"05/20/2016",350000,1926,5224,"","6063-004-020"
"Los Angeles","259 W Manchester Ave","1001",3387,503,4,3,"05/27/2016",1707000,1937,5645,"","4116-018-005"
"Los Angeles","8917 Mettler Ave","1001",1120,253,4,2,"05/10/2016",284000,2003,4401,"","6041-025-012"
"Los Angeles","8021 Avalon Blvd","1001",1300,176,,,"05/31/2016",230000,1971,5421,"","6030-032-014"
"Los Angeles","8863 S San Pedro St","1001",1008,277,3,2,"05/17/2016",280000,1923,2545,"","6041-012-005"
"Los Angeles","402 E 71St St","1001",984,333,3,2,"05/13/2016",328500,1923,3579,"","6011-008-048"
"Los Angeles","138 E 90Th St","1001",1400,250,3,2,"05/13/2016",350000,1939,5383,"","6041-007-026"
"Los Angeles","211 W 87Th Pl","1001",1010,341,2,1,"05/31/2016",345000,1923,5349,"","6040-018-008"
"Los Angeles","409 W 103Rd St","1001",718,334,2,2,"05/12/2016",240500,1922,9056,"","6054-035-018"
"Los Angeles","330 E 101St St","1001",1008,233,3,1,"05/10/2016",235000,1926,5181,"","6063-006-014"
"Los Angeles","429 E 95Th St","1001",1004,229,2,1,"05/27/2016",230000,1943,6131,"P","6052-027-014"
"Los Angeles","114 E 85Th St","1001",916,262,2,1,"05/11/2016",240000,1926,5201,"","6030-017-004"
"Los Angeles","5876 Crocker St","1001",888,315,2,1,"05/05/2016",280500,1913,5199,"","6006-030-033"
"Los Angeles","337 W 69Th St","1001",1032,310,3,1,"05/27/2016",320000,1921,4559,"","6012-007-032"
"Los Angeles","231 E 69Th St","1001",1040,250,3,1,"05/02/2016",260000,1923,5427,"","6011-004-037"
"Los Angeles","227 E 84Th St","1001",864,752,2,1,"05/17/2016",650000,1925,5200,"","6030-012-025"
"Los Angeles","415 E 91St St","1001",1011,257,2,1,"05/02/2016",260000,1926,5324,"","6041-026-010"
"Los Angeles","600 N Normandie Ave","1001",2196,359,4,2,"05/16/2016",790000,1923,6984,"","5520-003-018"
"Los Angeles","630 N Las Palmas Ave","1001",2408,743,4,3,"05/20/2016",1790000,1926,6353,"P","5524-020-004"
"Los Angeles","456 N Mccadden Pl","1001",4113,667,5,3,"05/04/2016",2745000,1926,10677,"P","5524-033-002"
"Los Angeles","311 N Hobart Blvd","1001",1073,750,2,1,"05/18/2016",805000,1921,3439,"","5521-030-018"
"Los Angeles","233 S Hoover St","1001",2343,384,4,1,"05/03/2016",900000,1907,7985,"","5501-019-012"
"Los Angeles","500 N Gower St","1001",3266,661,3,4,"05/16/2016",2160500,1994,5575,"","5523-027-019"
"Los Angeles","135 N Beachwood Dr","1001",2270,1000,3,4,"05/05/2016",2270000,1921,6479,"P","5515-027-015"
"Los Angeles","4566 Rosewood Ave","1001",900,611,2,1,"05/17/2016",550000,1921,2498,"","5521-024-002"
"Los Angeles","215 N Plymouth Blvd","1001",1906,828,3,2,"05/13/2016",1580000,1920,6240,"","5515-028-027"
"Los Angeles","500 N Cahuenga Blvd","1001",3845,884,5,5,"05/13/2016",3400000,1923,10279,"P","5523-008-035"
"Los Angeles","329 N Ardmore Ave","1001",1253,462,3,2,"05/06/2016",579000,1920,4265,"","5521-033-007"
"Los Angeles","4837 Oakwood Ave","1001",1928,648,3,2,"05/23/2016",1250000,1912,7257,"S","5522-030-005"
"Los Angeles","465 N June St","1001",4915,959,5,5,"05/12/2016",4715000,1929,16122,"P","5524-034-019"
"Los Angeles","671 N Wilton Pl","1001",1040,990,2,1,"05/05/2016",1030000,1920,5175,"","5522-003-006"
"Los Angeles","4557 Rosewood Ave","1001",1540,422,4,2,"05/13/2016",650000,1920,6746,"","5521-019-005"
"Los Angeles","809 S Mullen Ave","1001",1976,858,3,2,"05/23/2016",1697000,1925,7799,"","5090-010-002"
"Los Angeles","743 Gramercy Dr","1001",1848,622,3,1,"05/02/2016",1150000,1922,6251,"","5092-028-020"
"Los Angeles","848 Westchester Pl","1001",2040,600,4,1,"05/24/2016",1225000,1919,8247,"","5092-012-017"
"Los Angeles","895 S Bronson Ave","1001",2750,463,4,2,"05/31/2016",1275000,1918,7156,"","5092-002-020"
"Los Angeles","1638 S Berendo St","1001",824,475,2,1,"05/26/2016",392000,1914,4511,"","5075-018-015"
"Los Angeles","2223 James M Wood Blvd","1001",2268,185,5,2,"05/16/2016",420000,,4771,"","5141-022-021"
"Los Angeles","1069 Exposition Blvd","1001",825,387,2,1,"05/18/2016",320000,1905,2900,"","5040-033-012"
"Los Angeles","2115 S Union Ave","1001",2298,273,4,1,"05/16/2016",628000,1902,6997,"","5124-002-009"
"Los Angeles","1275 W 23Rd St","1001",834,395,2,2,"05/05/2016",330000,1895,2940,"","5055-019-012"
"Los Angeles","2317 S Budlong Ave","1001",2660,272,5,3,"05/23/2016",726000,1910,6753,"","5054-018-011"
"Los Angeles","4644 Don Zarembo Dr","1001",2346,375,3,3,"05/18/2016",880000,1956,7017,"","5027-008-006"
"Los Angeles","4158 Sutro Ave","1001",1841,326,4,3,"05/25/2016",601500,1927,4345,"","5023-021-024"
"Los Angeles","4265 Hillcrest Dr","1001",1642,463,3,2,"05/25/2016",761000,1954,6112,"","5028-015-012"
"Los Angeles","4500 Don Timoteo Dr","1001",2700,405,3,3,"05/24/2016",1096000,1955,9595,"P","5027-007-008"
"Los Angeles","3976 Westside Ave","1001",1456,424,2,2,"05/20/2016",618000,1940,6150,"","5034-003-042"
"Los Angeles","3915 Degnan Blvd","1001",1638,370,2,1,"05/04/2016",607500,1941,7155,"","5033-007-039"
"View Park","3632 Aureola Blvd","1001",2211,393,3,3,"05/06/2016",869000,1933,8252,"","5012-007-025"
"Los Angeles","3801 Virginia Rd","1001",1346,523,1,2,"05/06/2016",705000,1950,6102,"","5045-007-008"
"Los Angeles","4152 Punta Alta Dr","1001",4523,276,5,6,"05/19/2016",1250000,1956,6419,"","5029-036-010"
"Los Angeles","4208 Terraza Dr","1001",2331,462,2,2,"05/26/2016",1077000,1959,21040,"","5029-042-002"
"View Park","3710 Homeland Dr","1001",2116,401,3,2,"05/25/2016",850000,1930,6100,"","5012-006-003"
"Los Angeles","4314 Don Arellanes Dr","1001",1874,437,3,2,"05/10/2016",820000,1955,10246,"","5031-015-016"
"View Park","3634 Mount Vernon Dr","1001",2094,231,2,2,"05/06/2016",485000,1948,6970,"","5012-008-007"
"Los Angeles","3877 Welland Ave","1001",1708,323,3,2,"05/06/2016",552000,1941,6067,"","5034-002-004"
"Los Angeles","4232 S Cloverdale Ave","1001",2250,586,3,3,"05/03/2016",1320000,1961,8404,"P","5029-041-004"
"Los Angeles","5751 Brushton St","1001",1388,360,3,2,"05/18/2016",500000,1950,7104,"","5029-013-003"
"Los Angeles","3847 S Burnside Ave","1001",3087,223,,,"05/17/2016",690200,1947,7407,"","5029-009-007"
"Los Angeles","4218 S Bronson Ave","1001",1420,454,2,2,"05/20/2016",645000,1932,4284,"","5024-015-031"
"Los Angeles","3830 Hepburn Ave","1001",1788,357,3,2,"05/09/2016",640000,1947,6000,"","5034-006-044"
"Los Angeles","3865 S Orange Dr","1001",2062,312,4,2,"05/11/2016",644000,1947,8135,"","5029-001-013"
"Los Angeles","1474 E 43Rd Pl","1001",806,868,2,1,"05/24/2016",700000,1964,7492,"","5116-007-006"
"Los Angeles","3753 Woodlawn Ave","1001",1104,301,2,1,"05/19/2016",333000,1905,5400,"","5121-030-015"
"Los Angeles","161 E 57Th St","1001",970,252,2,2,"05/05/2016",245000,1921,5103,"","5101-017-016"
"Los Angeles","639 E 25Th St","1001",915,318,4,1,"05/06/2016",291000,1901,4379,"","5127-009-021"
"Los Angeles","621 E 23Rd St","1001",1932,194,4,1,"05/19/2016",375000,1903,5558,"","5127-007-005"
"Los Angeles","911 E 49Th Pl","1001",736,339,2,1,"05/26/2016",250000,1885,3118,"","5108-019-021"
"Los Angeles","1279 E 40Th Pl","1001",1020,242,2,1,"05/23/2016",247000,1906,5804,"","5114-032-018"
"Los Angeles","5715 Morgan Ave","1001",1368,222,3,1,"05/12/2016",305000,1912,4803,"","5105-019-004"
"Los Angeles","5735 Morgan Ave","1001",1462,232,5,2,"05/09/2016",340000,1910,4802,"","5105-019-009"
"Los Angeles","1218 E 56Th St","1001",1274,262,3,1,"05/16/2016",335000,1906,5398,"","5104-023-013"
"Los Angeles","1261 E 51St St","1001",1418,250,4,2,"05/16/2016",355000,1905,4795,"","5107-028-021"
"Los Angeles","1057 E 50Th St","1001",1539,146,2,1,"05/03/2016",225000,1911,4990,"","5108-017-008"
"Los Angeles","711 Bernard St","1001",770,558,2,1,"05/16/2016",430000,1922,1859,"","5415-015-045"
"Los Angeles","215 Venice Blvd","1001",836,1374,2,1,"05/23/2016",1149000,1953,1943,"","4238-021-023"
"Los Angeles","2310 Alsace Ave","1001",913,602,2,1,"05/25/2016",550000,1923,4799,"","5062-025-061"
"Los Angeles","2108 S Burnside Ave","1001",1336,434,2,1,"05/02/2016",580000,1940,4890,"","5063-016-010"
"Los Angeles","1938 Buckingham Rd","1001",2332,548,4,2,"05/04/2016",1280000,1922,8356,"","5061-005-019"
"Los Angeles","2013 W West View St","1001",2101,318,3,1,"05/17/2016",670000,1925,6600,"","5062-002-009"
"Los Angeles","1945 West Blvd","1001",1610,397,2,1,"05/13/2016",640000,1911,6599,"","5061-009-011"
"Los Angeles","2334 S Redondo Blvd","1001",1401,438,3,2,"05/17/2016",615000,1922,4799,"","5062-026-052"
"Los Angeles","2116 Alsace Ave","1001",1086,745,2,1,"05/18/2016",810000,1923,6000,"","5062-011-004"
"Los Angeles","2626 S Longwood Ave","1001",1362,447,3,2,"05/11/2016",610000,1923,5010,"","5049-003-010"
"Los Angeles","2115 Buckingham Rd","1001",2224,434,4,1,"05/12/2016",967000,1923,7126,"","5061-007-019"
"Los Angeles","2807 S Mansfield Ave","1001",1316,314,3,1,"05/03/2016",413500,1921,4800,"","5049-028-019"
"Los Angeles","2317 S Dunsmuir Ave","1001",1151,344,2,1,"05/12/2016",396000,1927,3880,"","5063-015-019"
"Los Angeles","5442 Village Grn","1001",925,432,1,1,"05/12/2016",400000,1945,588931,"","5025-008-071"
"Los Angeles","2123 West Blvd","1001",1311,389,2,1,"05/12/2016",510000,1913,6599,"","5061-010-006"
"Los Angeles","5725 Bowcroft St","1001",1761,477,2,2,"05/11/2016",840000,1948,6347,"","5025-002-008"
"Los Angeles","2846 S Orange Dr","1001",856,512,3,1,"05/25/2016",438500,1922,3606,"","5049-028-005"
"Los Angeles","2244 Crenshaw Blvd","1001",1956,332,3,3,"05/04/2016",650000,1950,7871,"","5060-005-003"
"Los Angeles","2935 Hillcrest Dr","1001",1647,465,3,2,"05/19/2016",767500,1928,5857,"","5057-019-018"
"Los Angeles","2122 8Th Ave","1001",1422,417,3,1,"05/18/2016",593500,1911,7507,"","5060-019-018"
"Los Angeles","3662 Ruthelen St","1001",1070,462,3,2,"05/23/2016",495000,1923,3299,"","5042-017-026"
"Los Angeles","2924 S Norton Ave","1001",1514,356,4,2,"05/12/2016",540000,1923,5300,"","5051-026-008"
"Los Angeles","3794 S Harvard Blvd","1001",970,440,2,1,"05/05/2016",427000,1922,4964,"","5036-006-006"
"Los Angeles","2921 9Th Ave","1001",1576,309,3,1,"05/31/2016",487000,1924,6642,"","5051-022-022"
"Los Angeles","2312 W 31St St","1001",1569,306,3,1,"05/19/2016",481500,1908,5040,"","5052-007-021"
"Los Angeles","3602 6Th Ave","1001",1397,510,3,1,"05/27/2016",713000,1915,5946,"","5044-027-001"
"Los Angeles","3211 W 30Th St","1001",1115,240,2,1,"05/20/2016",268000,1927,2399,"","5051-025-028"
"Los Angeles","3715 Westside Ave","1001",1491,368,2,2,"05/04/2016",550000,1941,6083,"","5033-018-005"
"Los Angeles","2285 W 28Th St","1001",1111,472,2,1,"05/04/2016",525000,1906,6765,"","5052-018-016"
"Los Angeles","2415 8Th Ave","1001",1287,436,2,2,"05/13/2016",561500,1953,6802,"","5059-014-014"
"Los Angeles","3782 Hepburn Ave","1001",1616,391,2,2,"05/27/2016",633000,1940,5999,"","5034-006-053"
"Los Angeles","1661 W 35Th Pl","1001",1825,246,2,1,"05/03/2016",450000,1903,5846,"","5041-007-019"
"Los Angeles","3774 Edgehill Dr","1001",1725,412,3,2,"05/05/2016",712000,1941,5852,"","5033-012-049"
"Los Angeles","2501 Exposition Pl","1001",920,934,2,1,"05/24/2016",860000,1908,4528,"","5044-023-015"
"Los Angeles","3315 Montclair St","1001",1784,262,4,2,"05/16/2016",469000,1922,5622,"","5052-013-006"
"Los Angeles","2238 W 28Th St","1001",1280,546,2,1,"05/13/2016",700000,1919,6256,"","5052-019-005"
"Los Angeles","2531 8Th Ave","1001",3080,320,3,2,"05/25/2016",986500,1910,8400,"","5059-015-008"
"Los Angeles","3441 2Nd Ave","1001",1161,491,3,1,"05/13/2016",571000,1909,5612,"","5042-002-013"
"Los Angeles","3705 Ruthelen St","1001",829,349,4,1,"05/31/2016",290000,1924,3324,"","5042-018-025"
"Los Angeles","3418 6Th Ave","1001",1766,260,3,1,"05/13/2016",460000,1908,5807,"","5044-026-009"
"Los Angeles","3745 S Wilton Pl","1001",1006,340,2,1,"05/27/2016",342500,1922,3201,"","5042-013-024"
"Los Angeles","1583 W 36Th St","1001",1204,440,3,1,"05/31/2016",530000,1908,6804,"","5041-012-005"
"Los Angeles","2080 W 29Th St","1001",1400,462,2,1,"05/25/2016",647000,1907,6250,"","5053-004-007"
"Los Angeles","3773 Hepburn Ave","1001",1464,395,2,2,"05/18/2016",579000,1940,6007,"","5034-005-034"
"Los Angeles","4344 Victoria Park Dr","1001",3583,398,3,4,"05/10/2016",1429000,1923,6908,"","5082-014-007"
"Los Angeles","924 Keniston Ave","1001",2461,586,4,2,"05/23/2016",1442500,1922,7002,"","5090-006-019"
"Los Angeles","4634 W 17Th St","1001",2072,349,3,1,"05/17/2016",725000,1914,7002,"","5071-020-033"
"Los Angeles","1546 S Orange Grove Ave","1001",1807,511,3,2,"05/18/2016",925000,1927,6886,"","5068-026-016"
"Los Angeles","4344 Victoria Park Dr","1001",,,,,"05/10/2016",1429000,,3178,"","5082-014-006"
"Los Angeles","1740 S Victoria Ave","1001",3656,365,6,3,"05/27/2016",1335000,1916,14164,"","5071-002-035"
"Los Angeles","1852 S Dunsmuir Ave","1001",1413,583,2,1,"05/26/2016",825000,1940,5581,"","5064-003-009"
"Los Angeles","1433 Crenshaw Blvd","1001",3759,215,4,1,"05/24/2016",810000,1910,7291,"","5082-023-013"
"Los Angeles","1737 S Stanley Ave","1001",1640,652,3,2,"05/26/2016",1070000,1932,6044,"","5069-014-008"
"Los Angeles","1208 S St Andrews Pl","1001",2160,427,4,1,"05/02/2016",924000,1924,9004,"","5080-004-008"
"Los Angeles","1810 S Sycamore Ave","1001",1241,479,2,1,"05/16/2016",595000,1940,5003,"","5067-016-030"
"Los Angeles","936 S Victoria Ave","1001",2880,477,5,3,"05/27/2016",1375000,1921,8586,"","5090-034-020"
"Los Angeles","5716 Airdrome St","1001",1995,400,4,3,"05/24/2016",799000,1947,2478,"","5069-007-003"
"Los Angeles","5526 Edgewood Pl","1001",1724,553,3,3,"05/10/2016",954975,1924,6249,"","5085-012-004"
"Los Angeles","5110 Packard St","1001",905,823,2,1,"05/13/2016",745000,1928,2385,"","5070-006-002"
"Los Angeles","4511 W 18Th St","1001",2292,325,3,1,"05/06/2016",745000,1922,6999,"","5071-021-037"
"Los Angeles","1518 S St Andrews Pl","1001",5359,163,9,2,"05/20/2016",875000,1903,13159,"","5073-009-015"
"Los Angeles","1535 S Sierra Bonita Ave","1001",2178,525,3,3,"05/27/2016",1145000,1941,5488,"","5069-023-022"
"Los Angeles","1663 S Orange Grove Ave","1001",1656,573,3,2,"05/06/2016",949000,1937,7027,"","5068-024-015"
"Los Angeles","4512 W 16Th Pl","1001",2020,176,3,1,"05/06/2016",356000,1914,6998,"","5071-016-023"
"Los Angeles","985 3Rd Ave","1001",1584,555,2,1,"05/26/2016",880000,1919,8075,"","5092-018-035"
"Los Angeles","923 S Bronson Ave","1001",2240,555,3,2,"05/10/2016",1245000,1922,7240,"","5092-003-005"
"Los Angeles","506 S Norton Ave","1001",3411,570,4,3,"05/27/2016",1945000,1919,10649,"P","5504-016-021"
"Los Angeles","6207 Southside Dr","1001",988,394,2,1,"05/06/2016",390000,1928,4466,"","6338-010-002"
"Los Angeles","6171 Allston St","1001",912,296,2,1,"05/27/2016",270000,1940,4032,"","6339-018-023"
"Los Angeles","4629 Gratian St","1001",759,135,2,1,"05/24/2016",102500,1920,6946,"","5247-024-034"
"Los Angeles","6530 E Olympic Blvd","1001",798,374,2,1,"05/10/2016",299000,1954,2474,"","6351-017-010"
"Los Angeles","6435 Allston St","1001",695,575,2,1,"05/31/2016",400000,1939,3933,"","6351-022-026"
"Los Angeles","675 Amalia Ave","1001",1121,339,3,1,"05/13/2016",381000,1934,4919,"","6341-024-017"
"Los Angeles","537 Hoefner Ave","1001",1172,358,3,1,"05/11/2016",420000,1928,5418,"","6341-016-032"
"Los Angeles","6534 Northside Dr","1001",942,414,2,1,"05/12/2016",390000,1930,4926,"","6351-019-008"
"Los Angeles","243 S Kern Ave","1001",847,412,2,1,"05/20/2016",349500,1951,2842,"","5250-020-040"
"Los Angeles","1433 S Sunol Dr","1001",692,317,1,1,"05/05/2016",220000,1923,5376,"","5241-023-020"
"Los Angeles","752 S Boyle Ave","1001",1530,423,3,1,"05/20/2016",648000,1908,4363,"","5183-022-018"
"Los Angeles","1213 Prado St","1001",680,223,2,1,"05/26/2016",152000,1920,4814,"","5191-027-004"
"Los Angeles","3476 Hunter St","1001",912,219,2,1,"05/16/2016",200000,1922,3931,"","5190-019-017"
"Los Angeles","1106 S Dacotah St","1001",846,336,2,1,"05/20/2016",285000,1925,2998,"","5190-005-010"
"Los Angeles","2814 E 6Th St","1001",1124,377,2,1,"05/25/2016",424000,1922,5536,"","5185-021-013"
"Los Angeles","1562 Ensley Ave","1001",2066,900,4,2,"05/23/2016",1860000,1925,6503,"","4327-020-011"
"Los Angeles","768 Westholme Ave","1001",2592,970,5,5,"05/02/2016",2516000,1952,8738,"","4360-016-016"
"Los Angeles","10479 Wilkins Ave","1001",3991,570,6,4,"05/13/2016",2275500,1928,7039,"P","4326-017-011"
"Los Angeles","10517 Eastborne Ave","1001",1569,949,3,3,"05/06/2016",1490000,1939,6500,"","4326-029-030"
"Los Angeles","1330 Warnall Ave","1001",2544,884,3,3,"05/17/2016",2250000,1930,7185,"","4327-014-015"
"Los Angeles","935 Hilts Ave","1001",2775,1149,3,4,"05/24/2016",3190000,1935,7147,"","4360-010-028"
"Los Angeles","939 Westholme Ave","1001",3934,737,4,6,"05/23/2016",2900000,1966,10322,"","4360-012-030"
"Los Angeles","210 Woodruff Ave","1001",3321,1174,5,5,"05/16/2016",3900500,1937,11513,"","4359-008-003"
"Los Angeles","10732 Rochester Ave","1001",1408,983,2,2,"05/03/2016",1385000,1928,5413,"","4325-013-025"
"Los Angeles","751 Holmby Ave","1001",4023,1202,4,5,"05/18/2016",4836000,1936,10516,"P","4360-027-019"
"Los Angeles","10550 Kinnard Ave","1001",1998,868,3,2,"05/03/2016",1735000,1932,7071,"","4326-028-001"
"Los Angeles","1643 S Carmelina Ave","1001",1002,1183,2,1,"05/20/2016",1186000,1937,6394,"","4259-007-023"
"Los Angeles","2029 Holmby Ave","1001",2176,781,3,2,"05/25/2016",1700000,1931,7272,"","4317-008-020"
"Los Angeles","1844 Armacost Ave","1001",1058,977,2,1,"05/26/2016",1034500,1947,5900,"","4259-015-016"
"Los Angeles","2101 Veteran Ave","1001",1750,942,3,2,"05/31/2016",1650000,1927,6750,"","4322-012-023"
"Los Angeles","2144 Manning Ave","1001",1470,845,3,1,"05/10/2016",1243500,1927,6749,"","4321-007-039"
"Los Angeles","1710 Morton Walk","1001",722,1040,2,2,"05/26/2016",751000,1926,2939,"","5415-011-031"
"Los Angeles","1658 N Coronado St","1001",1496,601,3,1,"05/17/2016",900000,1924,7999,"P","5423-012-032"
"Los Angeles","1347 Lucile Ave","1001",712,1334,1,1,"05/31/2016",950000,1923,7349,"","5427-013-008"
"Los Angeles","3633 Effie St","1001",909,1001,2,2,"05/31/2016",910000,1950,2602,"","5429-020-008"
"Los Angeles","3223 Larissa Dr","1001",1320,696,2,2,"05/04/2016",920000,1952,3430,"","5426-007-004"
"Los Angeles","1026 N Rampart Blvd","1001",1300,614,3,2,"05/20/2016",799000,1915,4359,"","5402-014-012"
"Los Angeles","1753 W Silver Lake Dr","1001",1110,707,2,1,"05/13/2016",785000,1925,2999,"","5431-036-026"
"Los Angeles","2151 Clinton St","1001",1326,527,3,1,"05/25/2016",700000,1912,5198,"","5402-038-026"
"Los Angeles","1843 Echo Park Ave","1001",1693,365,3,2,"05/19/2016",619000,1911,5990,"","5420-024-013"
"Los Angeles","337 N Dillon St","1001",1259,772,2,1,"05/10/2016",973000,1917,5098,"","5156-007-012"
"Los Angeles","3022 Berkeley Cir","1001",864,899,2,1,"05/20/2016",777000,1940,5089,"","5425-009-001"
"Los Angeles","813 Laveta Ter","1001",892,891,2,1,"05/11/2016",795000,1922,3104,"","5405-005-006"
"Los Angeles","1878 Echo Park Ave","1001",1092,633,2,1,"05/27/2016",692000,1913,5985,"","5420-031-021"
"Los Angeles","2621 N Commonwealth Ave","1001",5294,467,5,6,"05/13/2016",2474500,1922,14999,"P","5588-033-008"
"Los Angeles","3355 Wood Ter","1001",1529,731,2,2,"05/25/2016",1118000,1937,3507,"","5434-003-003"
"Los Angeles","2552 Hyperion Ave","1001",657,1491,1,1,"05/20/2016",980000,1923,3769,"","5432-001-006"
"Los Angeles","3896 Franklin Ave","1001",1978,796,2,2,"05/27/2016",1575000,1939,4721,"","5433-012-009"
"Los Angeles","4406 Kingswell Ave","1001",1458,514,2,1,"05/20/2016",750000,1914,6756,"","5590-024-002"
"Los Angeles","4043 Clayton Ave","1001",1006,728,2,1,"05/12/2016",733000,1911,5366,"","5430-004-026"
"Los Angeles","2115 Rodney Dr","1001",1660,631,5,2,"05/06/2016",1049000,1915,6174,"","5590-004-003"
"Los Angeles","2346 Ronda Vista Dr","1001",1516,887,2,2,"05/31/2016",1345000,1940,3679,"","5433-010-013"
"Los Angeles","2286 Ronda Vista Dr","1001",2432,590,5,3,"05/27/2016",1435000,1937,5176,"","5433-016-028"
"Los Angeles","4791 Bonvue Ave","1001",1701,1316,3,2,"05/05/2016",2239000,1965,13955,"","5588-013-013"
"Los Angeles","2070 N Edgemont St","1001",2553,644,3,3,"05/20/2016",1645000,1951,7426,"P","5589-020-024"
"Los Angeles","2049 N Berendo St","1001",2752,610,5,3,"05/20/2016",1680000,1921,6500,"P","5589-024-003"
"Los Angeles","4361 Clayton Ave","1001",1441,735,3,1,"05/31/2016",1060000,1920,5498,"","5542-005-025"
"Los Angeles","4450 Cromwell Ave","1001",3280,469,3,3,"05/20/2016",1540000,1955,7591,"","5588-027-026"
"Los Angeles","2241 Lyric Ave","1001",1373,837,2,2,"05/10/2016",1150000,1965,6002,"","5433-016-003"
"Los Angeles","1316 N Mariposa Ave","1001",1455,498,3,2,"05/25/2016",725000,1920,5432,"","5543-025-013"
"Los Angeles","5330 Loma Linda Ave","1001",2312,973,4,3,"05/25/2016",2250000,1909,9611,"","5544-009-021"
"Los Angeles","1645 Vine St","1001",1690,562,,2,"05/16/2016",950000,1928,22500,"","5546-009-105"
"Los Angeles","1645 Vine St","1001",1490,663,,1,"05/20/2016",989000,1928,22500,"","5546-009-127"
"Los Angeles","5637 Observation Ln","1001",1394,540,2,3,"05/24/2016",753000,2014,,"","5544-001-041"
"Los Angeles","760 N Alexandria Ave","1001",1248,484,2,1,"05/31/2016",605000,1919,5588,"","5538-008-016"
"Los Angeles","718 N Kingsley Dr","1001",1328,444,3,2,"05/05/2016",590000,1922,5847,"","5535-036-022"
"Los Angeles","953 N Normandie Ave","1001",1406,408,3,2,"05/06/2016",575000,1917,9050,"","5537-025-005"
"Los Angeles","474 E Avenue 28","1001",1142,315,3,1,"05/19/2016",360000,1896,6489,"","5206-021-023"
