"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1853 N Lake Ave","1001",1244,296,3,2,"05/05/2016",369000,1972,7405,"P","0108-324-06"
"Ontario","1232 N Baker Ave","1001",1398,173,3,1,"05/27/2016",242500,1954,7150,"","0108-543-12"
"Ontario","1816 E Olive St","1001",1214,296,3,2,"05/27/2016",360000,1977,7101,"","0108-631-11"
"Ontario","1725 N Placer Ave","1001",1673,219,3,2,"05/13/2016",366500,1977,7571,"P","0108-631-23"
"Ontario","1036 N Del Norte Ave","1001",1150,223,4,2,"05/11/2016",257000,1953,6098,"","0110-162-15"
"Ontario","1255 E El Morado Ct","1001",1152,276,3,1,"05/03/2016",318000,1954,6283,"","0110-211-02"
"Ontario","1246 E Flora St","1001",1200,301,4,2,"05/19/2016",362000,1956,6551,"","0110-282-10"
"Ontario","965 N Placer Ave","1001",1316,240,3,2,"05/10/2016",317000,1963,6098,"","0110-331-06"
"Ontario","2620 S Prairie Dunes Pl","1001",1271,291,3,2,"05/09/2016",370000,1977,9148,"","0113-571-37"
"Rialto","1523 N Yucca Ave","1001",1240,233,4,2,"05/24/2016",289000,1972,7841,"","0127-132-13"
"Rialto","1366 N Sycamore Ave","1001",1312,205,3,2,"05/03/2016",270000,1956,7500,"","0127-241-04"
"Rialto","982 N Millard Ave","1001",1303,207,3,2,"05/19/2016",270000,1959,8276,"","0127-383-02"
"Rialto","930 N Gardena Ave","1001",1690,124,3,2,"05/25/2016",210000,1955,8400,"","0127-395-06"
"Rialto","618 N Willow Ave","1001",1860,153,3,2,"05/06/2016",285000,1955,7841,"","0127-484-08"
"Rialto","121 W Van Koevering St","1001",1050,254,3,1,"05/11/2016",267000,1954,7405,"","0127-493-17"
"Rialto","541 N Clifford Ave","1001",1288,236,4,2,"05/02/2016",305000,1957,7841,"","0127-551-09"
"Rialto","550 N Park Ave","1001",1070,183,3,1,"05/31/2016",196438,1955,7600,"","0127-562-16"
"Rialto","208 N Larch Ave","1001",1897,135,3,2,"05/19/2016",257500,1960,7405,"","0128-281-20"
"Bloomington","1050 S Arrowhead Ave","1001",1306,233,3,2,"05/10/2016",305000,1978,7841,"P","0128-331-44"
"Rialto","1021 W Etiwanda Ave","1001",1765,192,4,3,"05/20/2016",339000,1985,8400,"","0128-411-70"
"Rialto","340 N Smoke Tree Ave","1001",1485,191,4,2,"05/05/2016",285000,1978,7841,"","0128-441-25"
"Rialto","732 S Glenwood Ave","1001",1316,216,3,2,"05/02/2016",285000,1981,7841,"","0128-471-70"
"Rialto","1037 N Beechwood Ave","1001",1215,234,3,2,"05/02/2016",285000,1979,8276,"S","0128-491-10"
"Bloomington","1062 S Teakwood Ave","1001",1700,200,4,2,"05/26/2016",341000,1979,7841,"S","0128-491-28"
"Bloomington","1057 W Hawthorne St","1001",1720,136,4,2,"05/25/2016",235000,1980,7841,"B","0128-491-63"
