"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Malibu","11802 Ellice St","1001",6555,91,4,4,"06/06/2016",600000,2010,43560,"P","700-0-260-065"
"Bell Canyon","43 Buckskin Rd","1001",3547,436,3,4,"06/01/2016",1550000,2002,91475,"P","850-0-061-075"
"Bell Canyon","40 Silver Spur Ln","1001",4148,349,5,4,"06/01/2016",1450000,1990,49658,"P","850-0-211-025"
"Bell Canyon","37 Marlboro Ln","1001",4423,429,4,4,"06/02/2016",1899000,1992,66211,"P","850-0-083-245"
"Bell Canyon","22 Dapplegray Rd","1001",3938,342,4,3,"06/17/2016",1349000,1982,43560,"","850-0-132-135"
"Thousand Oaks","965 Newbury Rd","1001",2088,334,4,2,"06/21/2016",699000,1981,9194,"","682-0-240-205"
"Thousand Oaks","3167 Holloway Ct","1001",2289,387,3,2,"06/02/2016",887500,1992,8962,"","661-0-320-225"
"Thousand Oaks","259 Dickenson Ave","1001",1255,366,3,2,"06/13/2016",460000,1969,10957,"","666-0-061-045"
"Thousand Oaks","531 Brisbaine Ave","1001",2231,367,4,2,"06/06/2016",820000,1981,9282,"P","666-0-262-065"
"Thousand Oaks","681 Oak Shadow View Pl","1001",2610,287,5,3,"06/02/2016",750000,1980,9420,"P","682-0-221-085"
"Thousand Oaks","707 Kitty St","1001",1985,314,3,2,"06/17/2016",625000,1964,11200,"P","668-0-313-045"
"Thousand Oaks","589 Louis Dr","1001",2098,333,4,2,"06/10/2016",699000,1964,11408,"","668-0-163-065"
"Thousand Oaks","72 Ilex Dr","1001",1525,405,3,2,"06/03/2016",618000,1978,6733,"P","658-0-144-040"
"Thousand Oaks","460 Mcknight Rd","1001",2297,391,3,2,"06/16/2016",900000,1996,15857,"","673-0-210-330"
"Thousand Oaks","2384 Little Creek Cir","1001",2905,325,3,3,"06/15/2016",945000,2001,35719,"","658-0-040-465"
"Thousand Oaks","2423 Alice Ann Rd","1001",4271,357,5,4,"06/21/2016",1525000,2005,108900,"","658-0-040-725"
"Thousand Oaks","2130 Mapleleaf Ave","1001",2485,275,4,3,"06/21/2016",685000,1990,8661,"","658-0-200-225"
"Thousand Oaks","2148 Mapleleaf Ave","1001",2173,287,4,2,"06/01/2016",624000,1991,8806,"","658-0-200-255"
"Thousand Oaks","172 Canyon Rd","1001",805,813,3,2,"06/01/2016",655000,1988,5500,"","673-0-030-380"
"Thousand Oaks","393 Rudolph Dr","1001",2862,349,3,2,"06/07/2016",1000000,1989,50965,"","673-0-160-130"
"Thousand Oaks","3792 Danmont Ct","1001",1172,465,3,2,"06/16/2016",545000,1966,7001,"","661-0-071-185"
"Thousand Oaks","3359 Holloway St","1001",1361,430,4,2,"06/15/2016",586000,1968,9107,"","661-0-123-205"
"Thousand Oaks","3000 Elmwood St","1001",1324,441,3,2,"06/03/2016",585000,1977,7350,"","661-0-181-120"
"Thousand Oaks","3384 Ranchwood St","1001",2035,375,4,3,"06/02/2016",764000,1979,9476,"","661-0-214-035"
"Thousand Oaks","702 Silverwheel Pl","1001",2818,365,5,3,"06/07/2016",1030000,1989,56627,"P","661-0-290-135"
"Thousand Oaks","2808 Denise St","1001",1812,364,3,2,"06/08/2016",661000,1985,9408,"","662-0-094-015"
"Thousand Oaks","1953 Rudolph Dr","1001",2098,545,3,2,"06/16/2016",1145000,2008,16893,"","673-0-160-230"
"Thousand Oaks","174 Bluefield Ave","1001",1839,361,4,2,"06/02/2016",665000,1964,7000,"","665-0-062-125"
"Thousand Oaks","4065 Greenwood St","1001",1497,360,3,2,"06/09/2016",540000,1976,8005,"","665-0-213-135"
"Thousand Oaks","4039 Maurice Dr","1001",3404,255,4,4,"06/01/2016",870500,2001,7344,"P","665-0-260-825"
"Thousand Oaks","857 Paseo De Leon","1001",3722,292,5,3,"06/14/2016",1090000,1999,10062,"P","665-0-280-035"
"Thousand Oaks","3076 Wauneta St","1001",1856,371,4,2,"06/03/2016",689000,1975,12773,"","666-0-143-055"
"Thousand Oaks","188 Silas Ave","1001",1768,380,3,2,"06/21/2016",672500,1988,8154,"","666-0-280-145"
"Thousand Oaks","418 Pacific Cir","1001",2284,323,5,3,"06/08/2016",739000,1979,10263,"","666-0-172-115"
"Thousand Oaks","1551 Applefield St","1001",3187,269,3,2,"06/22/2016",860000,1998,6122,"","667-0-203-325"
"Thousand Oaks","1360 Sapphire Dragon St","1001",1411,469,3,2,"06/22/2016",662500,1999,12069,"","667-0-262-015"
"Thousand Oaks","1893 Brush Oak Ct","1001",2805,292,4,3,"06/09/2016",820000,1997,6090,"","667-0-261-085"
