"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Ontario","1528 N Madera Ave","1001",1300,257,4,2,"06/13/2016",335000,1963,7405,"","0108-493-17"
"Ontario","1718 E Yale St","1001",1053,245,3,1,"06/09/2016",259000,1954,8276,"","0108-541-31"
"Ontario","822 N Alameda Ave","1001",1406,234,4,2,"06/01/2016",330000,1953,6098,"","0110-152-15"
"Ontario","1041 N Mariposa Ave","1001",1364,250,4,1,"06/09/2016",341000,1962,6300,"","0110-341-03"
"Ontario","1768 E Granada Ct","1001",1524,232,4,2,"06/10/2016",354000,1963,6098,"","0110-351-03"
"Ontario","1622 E Flora St","1001",2145,172,3,2,"06/14/2016",370000,1963,5000,"","0110-412-09"
"Ontario","1527 E Fresno St","1001",1637,213,3,2,"06/08/2016",350000,1964,7405,"","0110-422-11"
"Ontario","2024 E Cherry Hill Ct","1001",1318,265,4,2,"06/14/2016",350000,1976,7405,"","0113-534-10"
"Rialto","1543 N Iris Ave","1001",1240,217,4,2,"06/15/2016",270000,1972,7841,"B","0127-131-10"
"Rialto","990 N Magnolia Ave","1001",1596,176,4,1,"06/14/2016",282000,1955,8712,"","0127-403-01"
"Rialto","123 E Holly St","1001",1214,240,3,2,"06/10/2016",292000,1957,8712,"","0127-405-02"
"Rialto","819 N Verde Ave","1001",1040,141,3,2,"06/03/2016",147500,1954,7100,"","0127-432-13"
"Rialto","630 N Yucca Ave","1001",1070,238,3,1,"06/17/2016",255000,1956,8000,"","0127-461-07"
"Rialto","352 W Cornell Dr","1001",1198,175,3,1,"06/22/2016",210000,1955,12780,"","0127-484-12"
"Rialto","130 W Rosewood St","1001",1064,230,2,1,"06/01/2016",245000,1953,6700,"","0127-541-05"
"Rialto","415 W Rosewood St","1001",1288,165,4,2,"06/07/2016",213000,1957,7841,"B","0127-552-09"
"Rialto","322 N Brampton Ave","1001",1190,218,3,2,"06/16/2016",260000,1980,7600,"","0128-083-04"
"Rialto","903 N Teakwood Ave","1001",1841,181,3,2.5,"06/02/2016",335000,2001,8590,"","0128-232-41"
"Bloomington","937 Manzanita St","1001",1314,186,3,2,"06/17/2016",245000,1984,4400,"","0128-271-34"
"Bloomington","1103 S Larch Ave","1001",1281,241,3,2,"06/22/2016",310000,1983,7841,"","0128-351-57"
"Rialto","745 S Larch Ave","1001",1426,224,4,2,"06/15/2016",320000,1981,7841,"","0128-471-76"
"Rialto","888 N Aspen Ave","1001",1447,218,3,2,"06/16/2016",316000,1985,7841,"","0128-541-25"
"Rialto","965 N Smoke Tree Ave","1001",1471,217,3,2,"06/17/2016",320000,1985,7841,"","0128-541-70"
"Rialto","1218 W Cornell St","1001",1284,218,3,2,"06/02/2016",280000,1985,4800,"","0128-593-24"
"Rialto","734 N Quince Ave","1001",1811,171,4,2,"06/17/2016",310000,1987,4800,"","0128-602-51"
"Rialto","1215 Lorraine Pl","1001",1355,217,4,2,"06/16/2016",295000,1984,7841,"","0128-631-34"
"Rialto","731 S Idyllwild Ave","1001",1324,217,3,2,"06/03/2016",288000,1980,9148,"","0128-641-29"
"Rialto","1072 W Carter St","1001",1171,243,3,2,"06/02/2016",285000,1985,7841,"","0128-741-03"
"Rialto","642 W 3Rd St","1001",861,267,3,1,"06/06/2016",230000,1954,7020,"","0130-014-25"
"Rialto","371 N Palm Ave","1001",1176,218,3,1,"06/08/2016",257000,1959,5850,"P","0130-032-11"
"Rialto","350 N Sycamore Ave","1001",1273,108,2,1,"06/08/2016",137500,1930,6970,"","0130-044-17"
"Rialto","240 N Clifford Ave","1001",1284,206,2,1,"06/21/2016",265000,1953,8276,"","0130-083-13"
"Rialto","225 N Palm Ave","1001",1020,240,2,1,"06/09/2016",245000,1944,10500,"","0130-092-05"
"Rialto","349 Allen St","1001",1140,236,3,2,"06/07/2016",270000,1958,6970,"","0130-332-09"
"Rialto","411 Allen St","1001",1014,252,3,1,"06/14/2016",256000,1958,6970,"","0130-332-14"
"Rialto","318 E 3Rd St","1001",914,273,3,1,"06/03/2016",250000,1953,8040,"","0130-341-04"
"Rialto","406 E Rialto Ave","1001",989,251,3,1,"06/08/2016",249000,1953,6679,"","0130-353-08"
"Rialto","465 E King St","1001",1740,135,4,2,"06/07/2016",235000,1970,7405,"","0130-403-27"
"Rialto","275 W Merrill Ave","1001",1005,270,2,1,"06/10/2016",271500,1953,18000,"","0131-091-15"
"Rialto","716 S Riverside Ave","1001",1258,169,4,2,"06/17/2016",213000,1954,7600,"","0131-221-04"
"Rialto","732 S Riverside Ave","1001",1180,222,4,2,"06/14/2016",263000,1954,7600,"","0131-221-06"
"Rialto","826 S Olive Ave","1001",1096,228,3,2,"06/17/2016",250000,1956,8000,"","0131-253-22"
"Rialto","1116 N Oakdale Ave","1001",1286,214,4,2,"06/09/2016",276000,1955,10019,"S","0133-066-09"
"Rialto","554 E Shamrock St","1001",2058,162,3,2,"06/17/2016",335000,1956,9800,"P","0133-091-04"
"Rialto","532 N Eucalyptus Ave","1001",1404,35,3,2,"06/15/2016",50000,1963,8276,"P","0133-181-05"
"Rialto","933 E Madrona St","1001",1610,214,4,2,"06/09/2016",345000,2004,8401,"B","0133-243-21"
"Rialto","983 E Margarita Rd","1001",1443,207,4,2,"06/03/2016",300000,1973,10019,"","0133-292-12"
"Rialto","1464 N Mulberry Ave","1001",1804,130,3,2,"06/03/2016",235000,1963,9583,"","0133-331-10"
"San Bernardino","255 Bryant St","1001",1080,185,3,2,"06/01/2016",200000,1994,6750,"","0135-252-10"
"San Bernardino","387 San Felipe Rd","1001",1074,116,1,1,"06/03/2016",125500,1925,57063,"","0136-311-08"
"San Bernardino","158 S I St","1001",1285,113,3,1,"06/06/2016",145500,1944,7405,"","0137-044-13"
"San Bernardino","1376 Birch St","1001",743,195,2,1,"06/14/2016",145000,1924,6250,"","0137-102-15"
"San Bernardino","1241 Birch St","1001",759,194,3,1,"06/06/2016",148000,1925,4800,"","0137-133-04"
"San Bernardino","1341 Chestnut St","1001",1118,143,3,1,"06/10/2016",160000,1962,6250,"","0137-153-02"
"San Bernardino","1172 W 6Th St","1001",988,202,3,1,"06/14/2016",200000,1903,7000,"","0138-054-25"
"San Bernardino","1195 W 2Nd St","1001",697,150,1,1,"06/21/2016",105000,1949,6098,"","0138-293-06"
"San Bernardino","1080 Hancock St","1001",1020,166,3,1,"06/06/2016",170000,1961,5227,"","0139-042-11"
"San Bernardino","1132 W 11Th St","1001",816,155,2,1,"06/20/2016",127000,1924,11326,"","0139-073-20"
"San Bernardino","1194 W 11Th St","1001",656,271,2,1,"06/21/2016",178000,1923,7050,"","0139-073-28"
"San Bernardino","1018 W Temple St","1001",928,183,2,1,"06/17/2016",170000,1948,6250,"","0139-192-10"
"San Bernardino","845 Garner Ave","1001",710,173,,1,"06/13/2016",123000,1924,6537,"","0139-242-06"
