"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","4365 10Th Ave","1001",1065,657,2,1,"05/31/2016",700000,1941,17861,"","444-220-03-00"
"Escondido","220 W 10Th Ave","1001",964,114,2,1,"05/03/2016",110000,1926,7417,"","233-502-09-00"
"Del Mar","520 10Th St","1001",1257,1511,2,2,"05/02/2016",1900000,1952,7200,"","300-410-23-00"
"Escondido","123 E 11Th Ave","1001",2349,148,4,1,"05/27/2016",350000,1953,13600,"","233-591-16-00"
"Escondido","1347 W 11Th Ave","1001",1685,314,3,2,"05/19/2016",530000,1999,8288,"","235-511-08-00"
"Ramona","828 14Th St","1001",1228,285,2,2,"05/24/2016",350000,2001,3688,"P","282-400-39-00"
"Imperial Beach","1486 14Th St","1001",990,330,3,2,"05/06/2016",327000,1959,2349,"","633-223-17-00"
"National City","2435 E 14Th St","1001",1564,223,3,2,"05/18/2016",350000,1992,5023,"","558-092-33-00"
"National City","1437 E 15Th St","1001",1248,264,3,2,"05/09/2016",330000,1959,7468,"","557-361-14-00"
"National City","1111 E 17Th St","1001",808,414,2,1,"05/13/2016",335000,1954,6607,"","561-070-14-00"
"El Cajon","568 N 1St St","1001",832,318,2,1,"05/18/2016",265000,1959,10900,"","489-030-38-00"
"El Cajon","1140 N 1St St","1001",1418,334,3,1,"05/25/2016",475000,1942,75358,"","484-092-21-00"
"San Diego","122 S 20Th St","1001",711,457,2,1,"05/31/2016",325000,2006,2799,"","538-080-22-00"
"San Diego","663 21St St","1001",1003,1763,2,1,"05/26/2016",1769000,2000,2388,"","535-220-03-00"
"National City","1429 E 22Nd St","1001",1158,297,2,1,"05/16/2016",345000,1940,5000,"","561-301-16-00"
"Del Mar","154 26Th St","1001",2457,2771,4,3,"05/26/2016",6809000,1988,5003,"","299-065-13-00"
"San Diego","2935 29Th St","1001",1042,665,2,1,"05/10/2016",693500,1940,6400,"","453-591-08-00"
"San Diego","3436 29Th St","1001",1206,630,2,1,"05/03/2016",760000,1920,4778,"","453-416-11-00"
"Chula Vista","399 2Nd Ave","1001",780,432,1,1,"05/12/2016",337500,1949,4900,"","569-150-02-00"
